"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/en/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-02-23T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,mobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"6567fe351a87e5718b3975b5";"Desafio 04|23 - Impacto de eventos na velocidade comercial dos autocarros da CARRIS";"desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/en/datasets/desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-02-23T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,micromobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/en/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-04-11T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,mobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"64d671f9dcb7e112883c104e";"Desafio 01|23 - Identificação de padrões na aplicação ""Na Minha Rua""";"desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua";"";"https://dados.gov.pt/en/datasets/desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 01|23 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-08-02T00:00:00";"2024-04-11T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,espaco-publico,lxdatalab,na-minha-rua,ocorrencias,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"64b65bed0d4bcc09e6a35a37";"Arquivos.UÉ - Relatório Global";"arquivos-ue-relatorio-global";"";"https://dados.gov.pt/en/datasets/arquivos-ue-relatorio-global/";"Universidade de Évora";"64b658b989d9003ef3a35a38";"Conjunto de visualizações ilustrativas de indicadores associados à utilização (interna e externa) do [Arquivos.UÉ](http://atom.uevora.pt/index.php/).";"weekly";"Licença não especificada";"";"";"";"";False;False;"2023-07-18T10:31:25.683000";"2023-07-18T11:16:11.714000";"arquivo,cidehus,evora,universidade";False;1;"";"";"";"";"0.67";0;0;0;0
"64680d810781907d22e48be6";"Desafio 70 - Mobilidade na cidade com base em dados de telemóveis";"desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis";"";"https://dados.gov.pt/en/datasets/desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 70 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"";"https://dados.gov.pt/en/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 74 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"";"https://dados.gov.pt/en/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 73 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"64680d810781907d21e48bf6";"Desafio 60 - Identificação de coberturas verdes da cidade de lisboa";"desafio-60-identificacao-de-coberturas-verdes-da-cidade-de-lisboa";"";"https://dados.gov.pt/en/datasets/desafio-60-identificacao-de-coberturas-verdes-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 60 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2023-10-25T00:00:00";"ambiente-e-energia,analitica,dados-cm-lisboa-pt,desafio,lxdatalab,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"646ab0810781907d1ee48bf9";"Desafio 50 - Indicadores de tráfego";"desafio-50-indicadores-de-trafego";"";"https://dados.gov.pt/en/datasets/desafio-50-indicadores-de-trafego/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 50 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-02-23T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,lxdatalab,mobilidade,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
