"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ef4764f454ae3a77d6768e5";"Rede Rodoviária Nacional ";"rede-rodoviaria-nacional";"RRN";"https://dados.gov.pt/en/datasets/rede-rodoviaria-nacional/";"Infraestruturas de Portugal, S. A.";"5eecd85a454ae353c2a1e2bc";"Conjunto de dados geográficos relativos à Rede Rodoviária Nacional que compreende a rede de gestão direta e indireta da IP, assim como a restante rede concessionada, no formato shapefile e no sistema de coordenadas PT-TM06/ETRS89.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2020-06-25T11:02:55.448000";"2024-05-15T09:31:50.079000";"estradas,rodovia";False;1;"";"";"";"";"0.89";0;0;3;1410
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"";"https://dados.gov.pt/en/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO36 Descritivo: Registo das obras realizadas pelos operadores que intervêm no território, com indicação do promotor, localização, início, fim e estado da obra. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2007 a março 2018. Última atualização dos dados: 09-03-2018. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"buraco,dadosabertos-cascais-pt,estrada,obra,rodovia,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"";"https://dados.gov.pt/en/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO13 Descritivo: Localização e tipologia dos apoios dos sinais de direção de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"";"https://dados.gov.pt/en/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO18 Descritivo: Localização e tipologia dos apoios de semáforos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro a dezembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"";"https://dados.gov.pt/en/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO16 Descritivo: Localização e tipologia dos apoios dos sinais verticais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"";"https://dados.gov.pt/en/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO20 Descritivo: Localização de pilaretes, guardas, balizas e barreiras colocados no espaço público. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,estrada,mobilidade,passeio,peao,pilaretes,rodovia,rua,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"";"https://dados.gov.pt/en/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO19 Descritivo: Localização, tipologia e estado de conservação das marcas horizontais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-13T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"";"https://dados.gov.pt/en/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO01 Descritivo: Localização das vias viárias e sua hierarquia. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2014 a outubro 2016. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,estrada,mobilidade,rodovia,rua,sinal,territorio,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;639
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"";"https://dados.gov.pt/en/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO11 Descritivo: Localização e identificação das rodovias pelo tipo (caminho, estrada, túnel, via para peões, etc.), na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"caminho,carta,dadosabertos-cascais-pt,estrada,peao,planimetria,rodovia,rua,territorio,tunel";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;34
"5ae9d227c8d8c9146b44cccb";"Sinais Luminosos - Trânsito";"sinais-luminosos-transito";"";"https://dados.gov.pt/en/datasets/sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO17 Descritivo: Localização, tipologia e estado de conservação dos semáforos e outros sinais luminosos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
