"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"";"https://dados.gov.pt/en/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Dados sobre a taxa de ocupação-quarto nos estabelecimentos hoteleiros de 5, 4 e 3 estrelas da cidade de Lisboa, por amostragem.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-04-27T00:00:00";"2023-01-10T00:00:00";"dados-cm-lisboa-pt,hoteis,hotel-occupancy,hotels,ocupacao,taxa-de-ocupacao,tourism,turismo";False;12;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;168
"625f4d01078190319a5f8c08";"Capacidade de Alojamento";"capacidade-de-alojamento-1";"";"https://dados.gov.pt/en/datasets/capacidade-de-alojamento-1/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Informação sobre a capacidade dos estabelecimentos hoteleiros e do alojamento local - nº unidades, quartos e camas por categoria de hotel";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-04-19T00:00:00";"2024-05-08T00:00:00";"alojamento-local,alojamento-turistico,bed-and-breakfast,capacidade-hoteleira,dados-cm-lisboa-pt,hoteis,hotel-offer,hotels,oferta-hoteleira,quartos,rooms";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;118
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"";"https://dados.gov.pt/en/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Preço médio do quarto vendido na hotelaria de 5, 4 e 3 estrelas da Cidade de Lisboa, por amostragem.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-04-19T00:00:00";"2024-05-08T00:00:00";"average-dairy-rate,average-room-rate,dados-cm-lisboa-pt,diaria,preco-diario,precos-hotelaria,tourism,turismo";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;75
"5afcc6cfc8d8c9229f4afa17";"População Escolar Pré-Escolar";"populacao-escolar-pre-escolar";"";"https://dados.gov.pt/en/datasets/populacao-escolar-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre a população escolar da rede escolar pública da cidade de Lisboa (pré-escolar): totais de frequência de população escolar, por estabelecimento e ano de escolaridade.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-05-16T00:00:00";"2018-05-16T00:00:00";"age-group,alunos,ano-de-escolaridade,children,criancas,dados-cm-lisboa-pt,grade,grupo-etario,pre-escolar,preschool,students";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;2
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"";"https://dados.gov.pt/en/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Nº de crianças (Ensino Pré-Escolar) e alunos (1º Ciclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-04-12T00:00:00";"2022-08-19T00:00:00";"agrupamento-de-escolas,alunos,alunos-carenciados,apoio-financeiro,dados-cm-lisboa-pt,ensino,financial-support,needy-students,school-grouping,students,teaching";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c6c0c8d8c9146d44cc53";"Programa Desporto Mexe Comigo";"programa-desporto-mexe-comigo";"";"https://dados.gov.pt/en/datasets/programa-desporto-mexe-comigo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Informação sobre as actividades regulares e pontuais (observação; relatórios de actividades e relatórios de execução física e financeira).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-03-21T00:00:00";"2017-03-21T00:00:00";"children,cidadania,citizenship,criancas,dados-cm-lisboa-pt,inclusao-social,jovens,social-inclusion,youth";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"5ae9c69fc8d8c9146a44cc6a";"Orquestra Geração";"orquestra-geracao";"";"https://dados.gov.pt/en/datasets/orquestra-geracao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o nº de alunos envolvidos no projeto/por estabelecimento de ensino - Ano letivo 2016/2017.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-05T00:00:00";"2017-01-05T00:00:00";"alunos,dados-cm-lisboa-pt,education,ensino,students";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;1
"5ae9c6c0c8d8c9146b44cc77";"Programas de Apoio à Habitação";"programas-de-apoio-a-habitacao1";"";"https://dados.gov.pt/en/datasets/programas-de-apoio-a-habitacao1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Listagem de programas municipais e do Estado Português de apoio à Habitação e ao Arrendamento.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-04T00:00:00";"2024-02-02T00:00:00";"concelho-de-lisboa,dados-cm-lisboa-pt,habitacao,housing,lisboa,lisbon,lisbon-council,public-service,servicos-publicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.33";0;0;0;101
"5ae9c633c8d8c9146a44cc46";"Despesa Média de Turistas na Cidade";"despesa-media-de-turistas-na-cidade";"";"https://dados.gov.pt/en/datasets/despesa-media-de-turistas-na-cidade/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Gasto médio diário por turista na Cidade de Lisboa (não incluindo o transporte para Lisboa)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-10-26T00:00:00";"2022-04-27T00:00:00";"average-spending-per-turist,dados-cm-lisboa-pt,gasto-medio-turistas,gastos-turistas,turismo,turist-spending";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";1;0;0;148
"5ae9c6a4c8d8c9146a44cc6c";"Passaporte Escolar";"passaporte-escolar";"";"https://dados.gov.pt/en/datasets/passaporte-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados relativos a atividades/ visitas destinadas à população escolar - pré-escolar e 1º ciclo do ensino básico.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-20T00:00:00";"2016-12-20T00:00:00";"dados-cm-lisboa-pt,equipamentos-parceiros,oferta-educativa-pre-escolar-e-1o-ciclo,passaporte-escolar";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;90
