"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660b783571b2961a982cbfa1";"Votos nas eleições para as assembleias de freguesias";"votos-nas-eleicoes-para-as-assembleias-de-freguesias";"";"https://dados.gov.pt/en/datasets/votos-nas-eleicoes-para-as-assembleias-de-freguesias/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Votos nas eleições para as assembleias de freguesias, por tipos de voto";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-01T00:00:00";"cidadania,dados-cm-lisboa-pt,estatistica,ine";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c62dc8d8c9146c44cc2c";"Compras através de terminais de pagamento automático (€)";"compras-atraves-de-terminais-de-pagamento-automatico-eur";"";"https://dados.gov.pt/en/datasets/compras-atraves-de-terminais-de-pagamento-automatico-eur/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Compras através de terminais de pagamento automático (€) por Localização geográfica (NUTS - 2013) e Proveniência geográfica do cartão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-04-23T00:00:00";"activity,atividade,companies,dados-cm-lisboa-pt,economic,economica,empresas,estatistica,ine,new,novas,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;55
"5ae9c637c8d8c9146a44cc48";"Edifícios por lugar  e época de construção";"edificios-por-lugar-e-epoca-de-construcao";"";"https://dados.gov.pt/en/datasets/edificios-por-lugar-e-epoca-de-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Edifícios (N.º) por Lugar (Censitário) e Época de construção";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-04-02T00:00:00";"building,dados-cm-lisboa-pt,edificio,estatistica,ine,repair,reparacao,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"5ae9c637c8d8c9146d44cc24";"Proporção de edifícios com necessidade de reparação";"proporcao-de-edificios-com-necessidade-de-reparacao";"";"https://dados.gov.pt/en/datasets/proporcao-de-edificios-com-necessidade-de-reparacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Proporção de edifícios com necessidade de reparação (%) por Localização geográfica à data dos Censos [2021] (NUTS - 2024).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-04-02T00:00:00";"building,construcao,dados-cm-lisboa-pt,edificios,estatistica,ine,licensing,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c63ec8d8c9146b44cc4e";"Encargos Médios com Habitação";"encargos-medios-com-habitacao";"";"https://dados.gov.pt/en/datasets/encargos-medios-com-habitacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Encargos médios mensais com aquisição ou arrendamento de habitação (€) por Localização geográfica (NUTS - 2013).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-19T00:00:00";"dados-cm-lisboa-pt,encargos,estatistica,habitacao,housing,ine,onus,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;7
"5ae9c654c8d8c9146a44cc56";"Ganho Médio Mensal";"ganho-medio-mensal-1";"";"https://dados.gov.pt/en/datasets/ganho-medio-mensal-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013), Sexo e Grupo etário.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-15T00:00:00";"average-value,dados-cm-lisboa-pt,estatisticas,ganho,ine,laborer,profit,statistics,trabalhador-por-conta-de-outrem,valor-medio,worker";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
"5ae9c659c8d8c9146b44cc58";"Habitação Social";"habitacao-social-1";"";"https://dados.gov.pt/en/datasets/habitacao-social-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Edifícios de habitação social (N.º) por Localização geográfica (NUTS - 2002) e Época de construção.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-19T00:00:00";"building,dados-cm-lisboa-pt,edificio,estatisticas,habitacao,housing,ine,social,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;44
"5ae9c660c8d8c9146a44cc59";"Idade Média dos Edifícios";"idade-media-dos-edificios";"";"https://dados.gov.pt/en/datasets/idade-media-dos-edificios/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Idade média dos edifícios (Ano) por Localização geográfica (NUTS - 2013).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-25T00:00:00";"age,average,building,censos,census,dados-cm-lisboa-pt,edificio,estatistica,idade,ine,media,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;1;24
"5ae9c667c8d8c9146a44cc5b";"Índice de Envelhecimento";"indice-de-envelhecimento";"";"https://dados.gov.pt/en/datasets/indice-de-envelhecimento/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Índice de envelhecimento (N.º) por Local de residência (NUTS - 2013).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-20T00:00:00";"aging,dados-cm-lisboa-pt,envelhecimento,estatisticas,estimate,estimativa,ine,populacao,population,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;34
"5ae9c668c8d8c9146d44cc38";"Índice de Polarização de Emprego";"indice-de-polarizacao-de-emprego";"";"https://dados.gov.pt/en/datasets/indice-de-polarizacao-de-emprego/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Índice de polarização de emprego (N.º) por Local de residência à data dos Censos [2021] (NUTS 2013 - Município)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-15T00:00:00";"dados-cm-lisboa-pt,employment,emprego,estatisticas,indice,ine,polarizacao,polarization,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
