"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"663456b65fa91ac0aca13cf6";"Resultados 2024 - Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"resultados-2024-desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"";"https://dados.gov.pt/en/datasets/resultados-2024-desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 74 do LxDataLab: ""Movimentação de pessoas nas zonas de diversão noturna"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-05-02T00:00:00";"2024-05-02T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,micromobilidade,resultados";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660e1b35652a9e78592cbfa9";"Resultados 2024 - Desafio 73 - Caracterização dos movimentos pendulares nas principais vias de acesso à cidade";"resultados-2024-desafio-73-jose-sousa";"";"https://dados.gov.pt/en/datasets/resultados-2024-desafio-73-jose-sousa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 73 do LxDataLab: ""Caracterização dos movimentos pendulares nas principais vias de acesso à cidade"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-02T00:00:00";"2024-04-11T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660b783504eda97f292cbfa0";"Resultados 2024 - Desafio 70 -Mobilidade na cidade de Lisboa com base em dados de telemóveis";"resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis";"";"https://dados.gov.pt/en/datasets/resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 70 do LxDataLab: ""70 -Mobilidade na cidade de Lisboa com base em dados de telemóveiS"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-17T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660cc9b571b2961a982cbfa8";"Resultados 2024 - Desafio 50 - Criação indicador de tráfego geral e indicadores para cada uma das principais vias de entrada na cidade";"resultados-2024-desafio-50-criacao-indicador-de-trafego-geral-e-indicadores-para-cada-uma-das-principais-vias-de-entrada-na-cidade";"";"https://dados.gov.pt/en/datasets/resultados-2024-desafio-50-criacao-indicador-de-trafego-geral-e-indicadores-para-cada-uma-das-principais-vias-de-entrada-na-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 50 do LxDataLab: ""Criação indicador de tráfego geral e indicadores para cada uma das principais vias de entrada na cidade"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-11T00:00:00";"codigo,dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/en/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-02-23T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,mobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"6567fe351a87e5718b3975b5";"Desafio 04|23 - Impacto de eventos na velocidade comercial dos autocarros da CARRIS";"desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/en/datasets/desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-02-23T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,micromobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/en/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-04-11T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,mobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"64d5207922484a40a194b6e4";"WDL 2023 - Mobilidade na cidade de Lisboa com base em dados de telemóveis";"wdl-2023-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis-1";"";"https://dados.gov.pt/en/datasets/wdl-2023-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Resumo e Código dos modelos analíticos realizados no âmbito do World Data League 2023. Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-08-02T00:00:00";"2024-04-11T00:00:00";"codigo,dados-cm-lisboa-pt,mobilidade,world-data-league";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"64d671f9dcb7e112883c104e";"Desafio 01|23 - Identificação de padrões na aplicação ""Na Minha Rua""";"desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua";"";"https://dados.gov.pt/en/datasets/desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 01|23 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-08-02T00:00:00";"2024-04-11T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,espaco-publico,lxdatalab,na-minha-rua,ocorrencias,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"64680d810781907d22e48be6";"Desafio 70 - Mobilidade na cidade com base em dados de telemóveis";"desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis";"";"https://dados.gov.pt/en/datasets/desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 70 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
