"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"619d1bbd078190c729ebed97";"Infocursos 2021";"infocursos-2021";"";"https://dados.gov.pt/en/datasets/infocursos-2021/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"O Portal InfoCursos-2021 apresenta dados e estatísticas sobre os cursos de Técnico Superior Profissional (TeSP), de Licenciatura 1.º ciclo, de Mestrado Integrado e de Mestrado 2.º ciclo, ministrados em estabelecimentos de ensino superior portugueses.

No separador ""Estatísticas do curso"" é apresentada informação para todos os cursos que tiveram alunos inscritos no 1.º ano, pela 1.ª vez, conforme os dados reportados à Direção-Geral de Estatísticas da Educação e Ciência, pelos estabelecimentos de ensino superior, através do inquérito RAIDES. Não são apresentadas estatísticas para os cursos de ensino militar ou policial.

No separador ""Dados do curso"" é apresentada a informação constante no Guia das Provas de Ingresso, da Direção-Geral do Ensino Superior, para os cursos de Licenciatura 1.º ciclo e de Mestrado Integrado.
";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-23T16:50:05.924000";"2021-11-23T16:50:56.370000";"acesso,ensino-superior";False;1;"";"";"";"";"0.67";0;1;0;9
"61044516078190824c49105a";"Universidades e de Institutos Politécnicos: websites e histórico no Arquivo.pt";"universidades-e-de-institutos-politecnicos-websites-e-historico-no-arquivo-pt";"";"https://dados.gov.pt/en/datasets/universidades-e-de-institutos-politecnicos-websites-e-historico-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Lista de websites das Universidades e dos Institutos Politécnicos dos setores público e privado.
Identificou-se os websites destas instituições e verificou-se se já existe um histórico de versões no Arquivo.pt fornecendo para isso uma ligação.
Além de uma ferramenta para aferir a preservação de conteúdos de interesse público, a lista é útil para qualquer pessoa que queira fazer um estudo recorrendo aos websites atuais ou do passado.
";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2021-07-30";"country";"Portugal";False;False;"2021-07-30T19:29:42.397000";"2021-07-30T20:08:29.540000";"curadoria-digital,ensino-superior,politecnico,preservacao-digital,sitios-web,universidades,web-archive";False;1;"";"";"";"";"0.89";0;0;0;39
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"Docentes";"https://dados.gov.pt/en/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Diversos indicadores de caracterização do sistema de educação e formação em Portugal, com dados sobre educação pré-escolar e nos ensinos básico, secundário, pós-secundário não superior e superior.
Entre os indicadores disponíveis encontram-se, entre outros:
- Docentes em exercício de funções; 
- Docentes por sexo;
- Docentes, por grupo etário.

Inclui séries de dados com mais de 10 anos letivos.

(Para além da consulta na web page, é possível efetuar o download em formato .xlx ou .ods)";"annual";"Outra (Domínio Público)";"";"";"country";"Açores,Madeira,Portugal";False;False;"2019-07-25T16:37:25.299000";"2021-11-23T19:02:31.756000";"docentes,educacao,ensino,ensino-superior";False;16;"";"";"";"";"0.78";0;0;0;36
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"ADES";"https://dados.gov.pt/en/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Alunos diplomados no Ensino Superior, por Unidade Orgânica, NUTS, Distrito, Concelho, Natureza do Estabelecimento, Tipo de Ensino, Curso, Ciclo de Estudos, CNAEF, Sexo e Nacionalidade.
Diversos conjuntos de dados com informação por ano letivo.";"annual";"Outra (Domínio Público)";"";"";"pt:concelho";"Açores,Madeira,Portugal";False;False;"2019-07-25T15:04:03.252000";"2021-12-14T18:21:03.536000";"diplomados,ensino-superior,estabelecimento";False;13;"";"";"";"";"0.56";0;0;0;55
"5d385a88454ae3fcd2bb19f2";"Rede de Estabelecimentos do Ensino Superior";"rede-de-estabelecimentos-do-ensino-superior";"REES";"https://dados.gov.pt/en/datasets/rede-de-estabelecimentos-do-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Rede de Estabelecimentos do Ensino Superior";"monthly";"Outra (Domínio Público)";"2019-07-24";"2020-07-31";"pt:concelho";"Açores,Madeira,Portugal";False;False;"2019-07-24T14:18:00.435000";"2019-07-24T16:13:59.969000";"ensino-superior,estabelecimento,georeferenciacao,politecnicos,universidades";False;1;"";"";"";"";"0.56";0;0;0;20
"5ae9c60ec8d8c9146c44cc1b";"Apoio e Financiamento à Inovação";"apoio-e-financiamento-a-inovacao";"";"https://dados.gov.pt/en/datasets/apoio-e-financiamento-a-inovacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Apoio e Financiamento à Inovação"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Innovation Funding and Support"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;9
"5ae9c624c8d8c9146b44cc40";"Centros de Investigação e de Estudos";"centros-de-investigacao-e-de-estudos";"";"https://dados.gov.pt/en/datasets/centros-de-investigacao-e-de-estudos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Centros de Investigação e de Estudos"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Research Centers"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c640c8d8c9146b44cc4f";"Ensino Superior";"ensino-superior";"";"https://dados.gov.pt/en/datasets/ensino-superior/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Ensino Superior"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Higher Education"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;11
"5ae9c647c8d8c9146a44cc50";"Espaços e Ambientes Criativos";"espacos-e-ambientes-criativos";"";"https://dados.gov.pt/en/datasets/espacos-e-ambientes-criativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação relativa a incubadoras e espaços de aceleração de empresas. Web map service providing information on startup incubator and acccelerator spaces.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c64cc8d8c9146d44cc2e";"Faculdades, Escolas e Institutos";"faculdades-escolas-e-institutos";"";"https://dados.gov.pt/en/datasets/faculdades-escolas-e-institutos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Faculdades, Escolas e Institutos"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Higher Education Institutions"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
