"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65a75ef20feca838c164a49a";"Índice de renovação da população em idade ativa (N.º)";"indice-de-renovacao-da-populacao-em-idade-ativa-n-o";"";"https://dados.gov.pt/en/datasets/indice-de-renovacao-da-populacao-em-idade-ativa-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de renovação da população em idade ativa (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008267/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:34.300000";"2024-01-17T05:00:34.300000";"demograficos,estimativas-de-populacao,indice,ine,ine-pt,populacao,renovacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75ee28d1b2682e564a499";"Índice de potencialidade (N.º)";"indice-de-potencialidade-n-o";"";"https://dados.gov.pt/en/datasets/indice-de-potencialidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de potencialidade (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008266/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:18.659000";"2024-01-17T05:00:18.659000";"demograficos,estimativas-de-populacao,indice,ine,ine-pt,populacao,potencialidade";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0fe3078190ea94217704";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0-1";"";"https://dados.gov.pt/en/datasets/taxa-bruta-de-divorcio-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de divórcio (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008300/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.499000";"2023-06-29T06:00:19.499000";"de,demograficos,ine,ine-pt,nupcialidade-e-divorcialidade,populacao,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe69078190f898e77199";"Taxa bruta de mortalidade (‰)";"taxa-bruta-de-mortalidade-0-1";"";"https://dados.gov.pt/en/datasets/taxa-bruta-de-mortalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de mortalidade (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008265/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.064000";"2023-06-28T06:00:24.064000";"de,demograficos,ine,ine-pt,mortalidade-e-esperanca-de-vida,populacao,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f8a1e7719f";"Taxa de crescimento migratório (%)";"taxa-de-crescimento-migratorio-3";"";"https://dados.gov.pt/en/datasets/taxa-de-crescimento-migratorio-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de crescimento migratório (%) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008253/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:20.517000";"2023-06-28T06:00:20.517000";"crescimento,demograficos,estimativas-de-populacao,ine,ine-pt,populacao,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5e078190f89ce771a6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0-1";"";"https://dados.gov.pt/en/datasets/taxa-bruta-de-natalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de natalidade (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008264/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:14.763000";"2023-06-28T06:00:14.763000";"de,demograficos,ine,ine-pt,natalidade-e-fecundidade,populacao,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5e078190f89ce771a5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-2";"";"https://dados.gov.pt/en/datasets/saldo-migratorio-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Saldo migratório (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008269/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:13.927000";"2023-06-28T06:00:13.927000";"demograficos,estimativas-de-populacao,ine,ine-pt,n-o,populacao,saldo";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9e0f3c8d8c9146c44cce2";"Taxa bruta de mortalidade (‰)";"taxa-bruta-de-mortalidade-0";"";"https://dados.gov.pt/en/datasets/taxa-bruta-de-mortalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de mortalidade (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008265/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:54.841000";"2019-12-15T05:00:09.387000";"de,demograficos,ine,ine-pt,mortalidade-e-esperanca-de-vida,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;9
"5ae9e0bec8d8c9146b44cce4";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0";"";"https://dados.gov.pt/en/datasets/taxa-bruta-de-divorcio-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de divórcio (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008300/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:01.830000";"2019-12-15T05:00:14.856000";"de,demograficos,ine,ine-pt,nupcialidade-e-divorcialidade,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;14
"5ae9e0acc8d8c9146d44ccb6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0";"";"https://dados.gov.pt/en/datasets/taxa-bruta-de-natalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de natalidade (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008264/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:44.395000";"2019-12-15T05:00:09.580000";"de,demograficos,ine,ine-pt,natalidade-e-fecundidade,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;42
"5ae9e0aac8d8c9146a44ccd5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-1";"";"https://dados.gov.pt/en/datasets/saldo-migratorio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Saldo migratório (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008269/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:41.723000";"2019-12-15T05:00:08.825000";"demograficos,estimativas-de-populacao,ine,ine-pt,n-o,populacao,saldo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
