"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e94a50fbe8ed4cda6f81";"Veículos novos vendidos (N.º)";"veiculos-novos-vendidos-n-o";"";"https://dados.gov.pt/en/datasets/veiculos-novos-vendidos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Veículos novos vendidos (N.º) por Local de residência (NUTS - 2024) e Tipo de veículo; Anual - Associação do Comércio Automóvel de Portugal
 https://www.ine.pt/xurl/indx/0012773/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:58.272000";"2024-04-23T18:00:58.272000";"ine,ine-pt,portugal,transportes-e-comunicacoes,transportes-terrestres,veiculos,vendidos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/en/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Relevo das 9 ilhas dos Açores, com escala equivalente à 1:1.000, produzido com recurso a Modelos Digitais de Terreno (VRICON DTM), com muito alta resolução e elevada precisão. Estes MDT foram obtidos a partir de um conjunto de imagens de satélite de alta resolução, de arquivo dos satélites GeoEye-I, WorldView-I, WorldView-II e WorldView-III, com resolução espacial de 0,5 metros, captadas em diferentes passagens de órbita, entre os anos de 2012 e 2017.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:19.850000";"2024-04-23T18:00:19.850000";"acores,altimetria-batimetria,corvo,faial,flores,graciosa,infomapaccessservice,outra-cartografia,pico,portugal,regional,relevo,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;18;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6627e91a7fe145e05ada6f7e";"Carta Geológica de Portugal (1876)";"carta-geologica-de-portugal-1876";"";"https://dados.gov.pt/en/datasets/carta-geologica-de-portugal-1876/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Primeira edição da carta geológica à escala 1:500 000, publicada pelo Serviço Geológico, que esteve presente na Exposição Internacional de Filadélfia, em 1876, onde obteve uma medalha.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:10.678000";"2024-04-23T18:00:10.678000";"cartografia-geologica,cartografia-historica,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,nacional,portugal,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6627e91afa72a65ea4da6f7e";"Esboço do Terreno Quaternário da Parte Ocidental das Bacias do Tejo e do Sado (1875)";"esboco-do-terreno-quaternario-da-parte-ocidental-das-bacias-do-tejo-e-do-sado-1875";"";"https://dados.gov.pt/en/datasets/esboco-do-terreno-quaternario-da-parte-ocidental-das-bacias-do-tejo-e-do-sado-1875/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Esboço de uma carta Geológica, na qual é representado o terreno quaternário da parte ocidental das bacias do Tejo e do Sado.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:10.670000";"2024-04-23T18:00:10.670000";"bacia-do-rio-sado-portugal,bacia-do-rio-tejo-portugal,cartografia-geologica,cartografia-historica,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,nacional,portugal,quaternario,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6627e91a382ee66c83da6f7f";"Carta Hipsométrica de Portugal (1906)";"carta-hipsometrica-de-portugal-1906";"";"https://dados.gov.pt/en/datasets/carta-hipsometrica-de-portugal-1906/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:10.625000";"2024-04-23T18:00:10.625000";"carta-hipsometrica,cartografia-historica,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,nacional,portugal,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6627e91a202e9b3bd5da6f7f";"Carta Geológica de Portugal (1888)";"carta-geologica-de-portugal-1888";"";"https://dados.gov.pt/en/datasets/carta-geologica-de-portugal-1888/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Edição revista da Carta Geológica de Portugal na escala 1:500 000 de 1876. Esta carta foi levada por Nery Delgado a Londres, por ocasião da 1ª sessão do Congresso Geológico em setembro de 1888. Pouco depois, esta mesma carta serviu aos engenheiros de minas espanhol D. Gabriel Puig e Larraz para a coordenação da parte portuguesa do “Mapa Geologico de España”, na escala de 1:400 000 que o serviço geológico espanhol publicou.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:10.623000";"2024-04-23T18:00:10.623000";"cartografia-geologica,cartografia-historica,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,nacional,portugal,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6627e91ab12afe7cc0da6f7e";"Carta Geológica de Portugal (1894)";"carta-geologica-de-portugal-1894";"";"https://dados.gov.pt/en/datasets/carta-geologica-de-portugal-1894/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Edição revista da Carta Geológica de Portugal na escala 1:500 000. Esta carta foi levada por Nery Delgado ao Congresso Geológico de Zurich de 1894.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:10.614000";"2024-04-23T18:00:10.614000";"cartografia-geologica,cartografia-historica,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,nacional,portugal,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"";"https://dados.gov.pt/en/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Alteração do Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge, publicado através do Decreto Regulamentar Regional n.º 2/2022/A, de 24 de janeiro, que revogou o Decreto Regulamentar Regional n.º 24/2005/A de 26 de outubro. A área de intervenção do Plano de Ordenamento da Orla Costeira da ilha de São Jorge inclui a faixa costeira da ilha de São Jorge, abrangendo os municípios de Calheta e de Velas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:37.357000";"2023-11-17T17:50:37.357000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,outra-cartografia,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,sao-jorge,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7eb5ab4d304dc4aef50";"Mapa do número de horas anuais equivalentes à potência nominal [NEPS] do recurso eólico de Portugal";"mapa-do-numero-de-horas-anuais-equivalentes-a-potencia-nominal-neps-do-recurso-eolico-de-portugal";"";"https://dados.gov.pt/en/datasets/mapa-do-numero-de-horas-anuais-equivalentes-a-potencia-nominal-neps-do-recurso-eolico-de-portugal/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Mapa do número de horas anuais equivalentes à potência nominal (NEPs) de Portugal para fins de quantificação e contabilização do contributo de sistemas de micro-produção eólica para o Decreto-Lei nº 118/2013 de 20 de Agosto de 2013.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.056000";"2023-11-17T17:50:35.056000";"cartografia-oficial,corvo,dl-118-2013,eolica,faial,flores,graciosa,infomapaccessservice,informacao-geocientifica,len,lneg,madeira,mapa-neps,micro-producao,nacional,pico,porto-santo,portugal,rccte,recursos-energeticos,regiao-autonoma-da-madeira,regiao-autonoma-dos-acores,santa-maria,sao-jorge,sao-miguel,selvagens,snig,snig-dgterritorio-gov-pt,terceira";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"";"https://dados.gov.pt/en/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Alteração do Plano de Ordenamento da Orla Costeira (POOC) da ilha Terceira, publicado através do Decreto Regulamentar Regional n.º 30/2023/A de 26 de outubro, que revogou o Decreto Regulamentar Regional n.º 1/2005/A de 15 de fevereiro. A área de intervenção do Plano de Ordenamento da Orla Costeira da ilha Terceira inclui a faixa costeira da ilha Terceira, abrangendo os municípios de Angra do Heroísmo e Praia da Vitória.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-10T05:30:01.649000";"2023-11-10T05:30:01.649000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra,terceira,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
