"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0fff078190ea90217713";"Saldo das Administrações Públicas no ano terminado no trimestre (% do PIB)";"saldo-das-administracoes-publicas-no-ano-terminado-no-trimestre-do-pib-1";"";"https://dados.gov.pt/en/datasets/saldo-das-administracoes-publicas-no-ano-terminado-no-trimestre-do-pib-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Saldo das Administrações Públicas no ano terminado no trimestre (% do PIB); Trimestral - INE, Contas nacionais trimestrais
 https://www.ine.pt/xurl/indx/0009797/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:47.765000";"2023-06-29T06:00:47.765000";"administracoes,contas-nacionais-e-regionais,contas-nacionais-trimestrais,ine,ine-pt,saldo,trimestrais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe73078190f8a0e771a6";"Proporção do total das despesas públicas com serviços essenciais (educação, saúde e proteção social) (%)";"proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social-1";"";"https://dados.gov.pt/en/datasets/proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção do total das despesas públicas com serviços essenciais (educação, saúde e proteção social) (%); Anual - INE, Contas nacionais anuais - por sector institucional
 https://www.ine.pt/xurl/indx/0009221/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:35.705000";"2023-06-28T06:00:35.705000";"contas-nacionais-anuais,contas-nacionais-e-regionais,ine,ine-pt,institucional,proporcao,total";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6b078190f89ce771ad";"Produto interno bruto dados encadeados em volume (B.1*g) (Base 2016 - €)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-base-2016-eur-1";"";"https://dados.gov.pt/en/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-base-2016-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produto interno bruto dados encadeados em volume (B.1*g) (Base 2016 - €) por Localização geográfica; Trimestral - INE, Contas nacionais trimestrais
 https://www.ine.pt/xurl/indx/0009886/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:27.466000";"2023-06-28T06:00:27.465000";"bruto,contas-nacionais-e-regionais,contas-nacionais-trimestrais,ine,ine-pt,produto,trimestrais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6c078190f89be771a3";"Produto interno bruto (B.1*g) a preços correntes (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016-1";"";"https://dados.gov.pt/en/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produto interno bruto (B.1*g) a preços correntes (Taxa de variação homóloga - Base 2016 - %) por Localização geográfica; Trimestral - INE, Contas nacionais trimestrais
 https://www.ine.pt/xurl/indx/0009885/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:27.270000";"2023-06-28T06:00:27.270000";"bruto,contas-nacionais-e-regionais,contas-nacionais-trimestrais,ine,ine-pt,produto,trimestrais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe62078190f899e771a1";"Produto interno bruto (B.1*g) a preços correntes (Base 2016 - €)";"produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur-1";"";"https://dados.gov.pt/en/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produto interno bruto (B.1*g) a preços correntes (Base 2016 - €) por Localização geográfica; Trimestral - INE, Contas nacionais trimestrais
 https://www.ine.pt/xurl/indx/0009884/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.647000";"2023-06-28T06:00:11.647000";"bruto,contas-nacionais-e-regionais,contas-nacionais-trimestrais,ine,ine-pt,produto,trimestrais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce9078190f8a3e77156";"Produto interno bruto por habitante em PPC (UE27)(Base 2016 - €)";"produto-interno-bruto-por-habitante-em-ppc-ue27-base-2016-eur-1";"";"https://dados.gov.pt/en/datasets/produto-interno-bruto-por-habitante-em-ppc-ue27-base-2016-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produto interno bruto por habitante em PPC (UE27)(Base 2016 - €) por Localização geográfica (NUTS - 2013) e Tipologia urbano-rural (Eurostat); Anual - INE, Contas económicas regionais
 https://www.ine.pt/xurl/indx/0011190/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:22.023000";"2023-06-27T06:00:22.023000";"bruto,contas-nacionais-e-regionais,contas-regionais,ine,ine-pt,produto,regionais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f899e77153";"Produto interno bruto dados encadeados em volume (B.1*g) (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016-1";"";"https://dados.gov.pt/en/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produto interno bruto dados encadeados em volume (B.1*g) (Taxa de variação homóloga - Base 2016 - %) por Localização geográfica; Trimestral - INE, Contas nacionais trimestrais
 https://www.ine.pt/xurl/indx/0009887/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.595000";"2023-06-27T06:00:07.595000";"bruto,contas-nacionais-e-regionais,contas-nacionais-trimestrais,ine,ine-pt,produto,trimestrais";False;2;"";"";"";"";"0.56";0;0;0;0
"63a1417c0781901bcd02dfd4";"Produto interno bruto dados encadeados em volume (B.1*g) (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016";"";"https://dados.gov.pt/en/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produto interno bruto dados encadeados em volume (B.1*g) (Taxa de variação homóloga - Base 2016 - %); Trimestral - INE, Contas nacionais trimestrais
 https://www.ine.pt/xurl/indx/0009887/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-20T05:00:44.055000";"2022-12-20T05:00:44.055000";"bruto,contas-nacionais-e-regionais,contas-nacionais-trimestrais,ine,ine-pt,produto,trimestrais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"63941277078190c48fb710fb";"Produto interno bruto dados encadeados em volume (B.1*g) (Base 2016 - €)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-base-2016-eur";"";"https://dados.gov.pt/en/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-base-2016-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produto interno bruto dados encadeados em volume (B.1*g) (Base 2016 - €); Trimestral - INE, Contas nacionais trimestrais
 https://www.ine.pt/xurl/indx/0009886/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-10T05:00:39.282000";"2022-12-10T05:00:39.282000";"bruto,contas-nacionais-e-regionais,contas-nacionais-trimestrais,ine,ine-pt,produto,trimestrais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6394127a078190c48eb710ff";"Produto interno bruto (B.1*g) a preços correntes (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016";"";"https://dados.gov.pt/en/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produto interno bruto (B.1*g) a preços correntes (Taxa de variação homóloga - Base 2016 - %); Trimestral - INE, Contas nacionais trimestrais
 https://www.ine.pt/xurl/indx/0009885/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-10T05:00:39.241000";"2022-12-10T05:00:39.241000";"bruto,contas-nacionais-e-regionais,contas-nacionais-trimestrais,ine,ine-pt,produto,trimestrais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
