"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b07a8b89-9114-415e-a4af-1353b8c592c0";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240501-040001/event-statistics-prd-20240501.json";"event-statistics-prd-20240501.json";"";"file";"json";"application/json";2766;"sha1";"0297f65c4ceb68572015b18a1e080ab6a944ea9a";"2024-05-01T04:00:01.302000";"2024-05-01T04:00:01.300000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20257b7e-b573-4128-bc91-f6c9d7d86eea";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240430-040001/event-statistics-prd-20240430.json";"event-statistics-prd-20240430.json";"";"file";"json";"application/json";2480;"sha1";"d14ae4d3f10225f1382d832163a7eef7f35cd532";"2024-04-30T04:00:01.316000";"2024-04-30T04:00:01.315000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29fdb003-6781-40b1-88dc-cf19bd72335b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240429-040001/event-statistics-prd-20240429.json";"event-statistics-prd-20240429.json";"";"file";"json";"application/json";2465;"sha1";"7645ebf5a1203d8085defc78d525b09c3ead37e8";"2024-04-29T04:00:01.337000";"2024-04-29T04:00:01.335000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb09157f-e026-4969-b1df-afdb72d2d4e5";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240428-040001/event-statistics-prd-20240428.json";"event-statistics-prd-20240428.json";"";"file";"json";"application/json";2180;"sha1";"1644cec5a9bb5f8b5dc0a600c1d6e96184721a96";"2024-04-28T04:00:01.324000";"2024-04-28T04:00:01.323000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a04a4d50-e66e-4473-82d5-27174d705eff";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240427-040001/event-statistics-prd-20240427.json";"event-statistics-prd-20240427.json";"";"file";"json";"application/json";2181;"sha1";"aced5dd0af385d7bb745b1ea0e610653394c5cfd";"2024-04-27T04:00:01.505000";"2024-04-27T04:00:01.503000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13ee6ff7-f4e0-4b6e-a345-0f3d7cd0e673";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240426-040001/event-statistics-prd-20240426.json";"event-statistics-prd-20240426.json";"";"file";"json";"application/json";2181;"sha1";"65e02c72de860894fddf0459f5349eb0308e8ca8";"2024-04-26T04:00:01.996000";"2024-04-26T04:00:01.994000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f4d997b-9c65-4c4b-b4d0-5cfc2313a797";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240425-040001/event-statistics-prd-20240425.json";"event-statistics-prd-20240425.json";"";"file";"json";"application/json";2181;"sha1";"8ccbc9f1218b953c8fbefffd4c295479ae1a5be0";"2024-04-25T04:00:01.590000";"2024-04-25T04:00:01.587000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16df2141-77f7-4b5e-bfea-06d5e0f6c332";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240424-040001/event-statistics-prd-20240424.json";"event-statistics-prd-20240424.json";"";"file";"json";"application/json";2480;"sha1";"e4d6b3debaabfb208a07e3480e2cd5dc49f1f814";"2024-04-24T04:00:01.619000";"2024-04-24T04:00:01.617000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d03743ae-b4cd-44ae-ab68-01217a26fc80";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240423-040001/event-statistics-prd-20240423.json";"event-statistics-prd-20240423.json";"";"file";"json";"application/json";3427;"sha1";"3ce54603f1c11f7b556f5fa6aac377390ddf893c";"2024-04-23T04:00:01.593000";"2024-04-23T04:00:01.592000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"809caf20-ccf5-4295-b610-5d9af43a4a06";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240422-040001/event-statistics-prd-20240422.json";"event-statistics-prd-20240422.json";"";"file";"json";"application/json";2467;"sha1";"717a180c80f5125546ef7976910565e8baf46073";"2024-04-22T04:00:01.595000";"2024-04-22T04:00:01.594000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a9c39f9-d4b4-4f08-b41b-3cd35f414e9b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240421-040001/event-statistics-prd-20240421.json";"event-statistics-prd-20240421.json";"";"file";"json";"application/json";2180;"sha1";"5fec4c1b774ee62cecc3dc9d89eac89c8a7fae3a";"2024-04-21T04:00:01.629000";"2024-04-21T04:00:01.628000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd4e9d39-23bb-4104-b67b-76d40de03484";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240420-040001/event-statistics-prd-20240420.json";"event-statistics-prd-20240420.json";"";"file";"json";"application/json";2480;"sha1";"48dcef859b8e5c25100f6590a2cb37b4477830d0";"2024-04-20T04:00:01.579000";"2024-04-20T04:00:01.576000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d3af3c6-2884-4574-9476-1886b291dc96";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240419-040001/event-statistics-prd-20240419.json";"event-statistics-prd-20240419.json";"";"file";"json";"application/json";3038;"sha1";"949033a7e4309d6cb59688cbc36daf54334e2fab";"2024-04-19T04:00:01.657000";"2024-04-19T04:00:01.655000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"195d8160-53e3-4ab1-be15-562028ab420b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240418-040001/event-statistics-prd-20240418.json";"event-statistics-prd-20240418.json";"";"file";"json";"application/json";2480;"sha1";"1bbdd1e0d4a7a75e6350467d8121c432c65b70ff";"2024-04-18T04:00:01.681000";"2024-04-18T04:00:01.679000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58e2efc5-dad4-4186-896a-06538069bc81";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240417-040001/event-statistics-prd-20240417.json";"event-statistics-prd-20240417.json";"";"file";"json";"application/json";2766;"sha1";"e5ea189815d6d9d1484b25404a4ec123154cbe84";"2024-04-17T04:00:01.701000";"2024-04-17T04:00:01.699000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0b938bf-cd49-4599-a730-fa06532f3cdb";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240416-040001/event-statistics-prd-20240416.json";"event-statistics-prd-20240416.json";"";"file";"json";"application/json";2467;"sha1";"6d3029dc50d9f96796844c665d2464af188257fc";"2024-04-16T04:00:01.505000";"2024-04-16T04:00:01.503000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47dd890e-4431-4908-8beb-12cbf6d00f3a";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240415-040001/event-statistics-prd-20240415.json";"event-statistics-prd-20240415.json";"";"file";"json";"application/json";2466;"sha1";"9da2dd0d3b2a7b27bf53bfb6cefb60724b9e180e";"2024-04-15T04:00:01.528000";"2024-04-15T04:00:01.525000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"210d4dcf-34c9-45f3-8ec4-e7d3908be35e";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240414-040001/event-statistics-prd-20240414.json";"event-statistics-prd-20240414.json";"";"file";"json";"application/json";2465;"sha1";"5d8371d0d68c5d839138845c795ca2fe832fa5d3";"2024-04-14T04:00:01.477000";"2024-04-14T04:00:01.476000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"407699e1-88b6-40bf-b611-a2a074db7347";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240413-040001/event-statistics-prd-20240413.json";"event-statistics-prd-20240413.json";"";"file";"json";"application/json";2475;"sha1";"8b8b1b878fbacf4533533a2a0bffdeff7dce15f3";"2024-04-13T04:00:01.494000";"2024-04-13T04:00:01.493000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b4be08c-d6a4-48ff-91ab-c166303bd8d0";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240412-040001/event-statistics-prd-20240412.json";"event-statistics-prd-20240412.json";"";"file";"json";"application/json";3062;"sha1";"d94cd00a90aabb2324476090de9ca7608fc9b6cf";"2024-04-12T04:00:01.632000";"2024-04-12T04:00:01.631000";0;"";""
