"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fff078190ea95217716";"Perspetiva sobre a situação financeira do agregado familiar nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-a-situacao-financeira-do-agregado-familiar-nos-proximos-12-meses-saldo-de-respostas-extremas-1";"https://dados.gov.pt/en/datasets/perspetiva-sobre-a-situacao-financeira-do-agregado-familiar-nos-proximos-12-meses-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fed343c8-7be1-442f-bf05-c981b8fb5872";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001171&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:37.158000";"2023-09-21T06:00:37.158000";0;"";""
"649d0fff078190ea95217716";"Perspetiva sobre a situação financeira do agregado familiar nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-a-situacao-financeira-do-agregado-familiar-nos-proximos-12-meses-saldo-de-respostas-extremas-1";"https://dados.gov.pt/en/datasets/perspetiva-sobre-a-situacao-financeira-do-agregado-familiar-nos-proximos-12-meses-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf398fb9-fa70-4585-b893-d6a10a6c0f29";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001171&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:37.158000";"2023-09-21T06:00:37.158000";0;"";""
"649d0ffe078190ea9321770b";"Indicador de confiança dos consumidores (Saldo de respostas extremas)";"indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas-1";"https://dados.gov.pt/en/datasets/indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f893cca5-30e5-45a2-a214-153e6f63832b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001173&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:12.545000";"2023-09-21T06:01:12.545000";0;"";""
"649d0ffe078190ea9321770b";"Indicador de confiança dos consumidores (Saldo de respostas extremas)";"indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas-1";"https://dados.gov.pt/en/datasets/indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5d23909-57b0-4f38-9500-49b7a5b1b0b0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001173&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:12.545000";"2023-09-21T06:01:12.545000";0;"";""
"649d0ffd078190ea9f217708";"Grau de poupança do agregado familiar (Saldo de respostas extremas)";"grau-de-poupanca-do-agregado-familiar-saldo-de-respostas-extremas-1";"https://dados.gov.pt/en/datasets/grau-de-poupanca-do-agregado-familiar-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cfddd113-b601-4139-9f97-ba7b817b307a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001175&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.582000";"2023-09-21T06:01:11.582000";0;"";""
"649d0ffd078190ea9f217708";"Grau de poupança do agregado familiar (Saldo de respostas extremas)";"grau-de-poupanca-do-agregado-familiar-saldo-de-respostas-extremas-1";"https://dados.gov.pt/en/datasets/grau-de-poupanca-do-agregado-familiar-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"073910df-c848-439d-b141-8e252242cf92";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001175&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.582000";"2023-09-21T06:01:11.582000";0;"";""
"649bbe64078190f899e771a4";"Indicador de clima económico (% - mm3m)";"indicador-de-clima-economico-mm3m-1";"https://dados.gov.pt/en/datasets/indicador-de-clima-economico-mm3m-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f72f48c2-93ae-44cd-b456-252b20f946d8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001222&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.887000";"2023-09-21T06:00:56.887000";0;"";""
"649bbe64078190f899e771a4";"Indicador de clima económico (% - mm3m)";"indicador-de-clima-economico-mm3m-1";"https://dados.gov.pt/en/datasets/indicador-de-clima-economico-mm3m-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e13aafa8-23ac-411c-a936-acfb7dd6120a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001222&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.887000";"2023-09-21T06:00:56.887000";0;"";""
"649a6ce1078190f897e77154";"Perspetiva sobre oportunidade de realização de poupança nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas-1";"https://dados.gov.pt/en/datasets/perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"477bc8c1-bbe5-4af1-805f-61b080bbfed6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001176&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.380000";"2023-09-21T06:01:14.380000";0;"";""
"649a6ce1078190f897e77154";"Perspetiva sobre oportunidade de realização de poupança nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas-1";"https://dados.gov.pt/en/datasets/perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dad58f42-0f20-415b-93b4-72ba17621c95";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001176&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.380000";"2023-09-21T06:01:14.380000";0;"";""
