"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6414635607819063fafed716";"Concelhos NUT 2 Norte ";"concelhos-nut-2-norte";"NUT2";"https://dados.gov.pt/en/datasets/concelhos-nut-2-norte/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Representação georreferenciada dos Concelhos da NUT Norte, com informação associada sobre a NUT 3.
NUTs e os concelhos são dois conceitos importantes no contexto dos limites territoriais, que ajudam a definir as diferentes divisões administrativas em Portugal e na União Europeia. As NUTs são uma classificação estatística das regiões, enquanto os concelhos são a divisão administrativa ao nível local.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-09-27";"2023-03-17";"country";"";False;False;"2023-03-17T12:55:50.318000";"2023-03-17T12:56:57.754000";"alto-tamega-e-barroso,concelhos,norte,nuts";False;1;"";"";"";"";"0.89";0;0;0;0
"60d201490781901deb63323e";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"carta-administrativa-oficial-de-portugal-caop2023-ram";"";"https://dados.gov.pt/en/datasets/carta-administrativa-oficial-de-portugal-caop2023-ram/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A CAOP regista o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. A CAOP 2023 resultou das alterações de limites administrativos de freguesias/concelhos, bem como alterações de denominações de freguesias, decorrentes da publicação de vários diplomas, publicados entre a data de publicação da CAOP2022 e dezembro de 2023. Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).
Informa-se que a relação entre as entidades administrativas com as NUTS I, II e III está de acordo  com o Regulamento delegado 2023/674 da Comissão, de 26 de dezembro de 2022 e com a Lei n.º 24-A/2022 de 23 de dezembro.
Para mais informações sobre esta versão da CAOP e sobre as versões anteriores, nomeadamente informação mais detalhada sobre NUTS, distritos, municípios ou freguesias, consultar o seguinte endereço: https://www.dgterritorio.gov.pt/cartografia/cartografia-tematica/caop";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-03T00:00:00";"2021-06-22T16:27:05.068000";"agglomerations-noise-directive,caop,caop2023,cartografia-oficial,concelhos,dgt,dicofre,distritos,freguesias,infofeatureaccessservice,infomapaccessservice,limites-administrativos,nutsi,nutsii,nutsiii,ram,regiao-autonoma-da-madeira,regional,snig-dgterritorio-gov-pt,unidades-administrativas";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;1;0;276
"60d2014a0781901deb63323f";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"carta-administrativa-oficial-de-portugal-caop2023-continente";"";"https://dados.gov.pt/en/datasets/carta-administrativa-oficial-de-portugal-caop2023-continente/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A CAOP regista o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. A CAOP 2023 resultou das alterações de limites administrativos de freguesias/concelhos decorrentes da publicação de vários diplomas, publicados entre a data de publicação da CAOP2022 e dezembro de 2023.
Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).
Informa-se que a relação entre as entidades administrativas com as NUTS I, II e III está de acordo  com o Regulamento delegado 2023/674 da Comissão, de 26 de dezembro de 2022 e com a Lei n.º 24-A/2022 de 23 de dezembro.
Para mais informações sobre esta versão da CAOP e sobre as versões anteriores, nomeadamente informação mais detalhada sobre NUTS, distritos, municípios ou freguesias, consultar o seguinte endereço: https://www.dgterritorio.gov.pt/cartografia/cartografia-tematica/caop";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-03T00:00:00";"2021-06-22T16:27:06.079000";"agglomerations-noise-directive,caop,caop-2023,caop2023,cartografia-oficial,concelhos,continente,dgt,dicofre,distritos,freguesias,infofeatureaccessservice,infomapaccessservice,limites-administrativos,nacional,nutsi,nutsii,nutsiii,portugal-continental,snig-dgterritorio-gov-pt,unidades-administrativas";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;1;0;1599
"63e2ed0a078190a421d4b4c6";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"carta-administrativa-oficial-de-portugal-caop2023-raa";"";"https://dados.gov.pt/en/datasets/carta-administrativa-oficial-de-portugal-caop2023-raa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A CAOP regista o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. A CAOP 2023 resultou das alterações de limites administrativos de freguesias/concelhos, bem como alterações de denominações de freguesias, decorrentes da publicação de vários diplomas, publicados entre a data de publicação da CAOP2022 e dezembro de 2023. 
Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).
Informa-se que a relação entre as entidades administrativas com as NUTS I, II e III está de acordo  com o Regulamento delegado 2023/674 da Comissão, de 26 de dezembro de 2022 e com a Lei n.º 24-A/2022 de 23 de dezembro.
Para mais informações sobre esta versão da CAOP e sobre as versões anteriores, nomeadamente informação mais detalhada sobre NUTS, distritos, municípios ou freguesias, consultar o seguinte endereço: https://www.dgterritorio.gov.pt/cartografia/cartografia-tematica/caop";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-03T00:00:00";"2023-02-08T00:30:02.148000";"agglomerations-noise-directive,caop,caop-2023,caop2023,cartografia-oficial,concelhos,dgt,dicofre,distritos,freguesias,grupo-central,grupo-ocidental,grupo-oriental,infofeatureaccessservice,infomapaccessservice,limites-administrativos,nutsi,nutsii,nutsiii,raa,regiao-autonoma-dos-acores,regional,snig-dgterritorio-gov-pt,unidades-administrativas";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f0a078190f898e77186";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"carta-administrativa-oficial-de-portugal-caop2022-raa-1";"";"https://dados.gov.pt/en/datasets/carta-administrativa-oficial-de-portugal-caop2022-raa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A CAOP regista o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. A CAOP 2022 resultou das alterações de limites administrativos de freguesias/concelhos, bem como alterações de denominações de freguesias, decorrentes da publicação de vários diplomas, publicados entre a data de publicação da CAOP2021 e dezembro de 2022. 
Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).
Para mais informações sobre esta versão da CAOP e sobre as versões anteriores, nomeadamente informação mais detalhada sobre NUTS, distritos, municípios ou freguesias, consultar o seguinte endereço: https://www.dgterritorio.gov.pt/cartografia/cartografia-tematica/caop";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-03T00:00:00";"2023-06-28T01:30:02.507000";"agglomerations-noise-directive,caop,caop-2021,caop2022,cartografia-oficial,concelhos,dgt,dicofre,distritos,freguesias,grupo-central,grupo-ocidental,grupo-oriental,infofeatureaccessservice,infomapaccessservice,limites-administrativos,nutsi,nutsii,nutsiii,raa,regiao-autonoma-dos-acores,regional,snig-dgterritorio-gov-pt,unidades-administrativas";False;3;"";"";"";"";"0.44";0;0;0;0
"649b7f0a078190f8a5e77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"carta-administrativa-oficial-de-portugal-caop2022-ram-1";"";"https://dados.gov.pt/en/datasets/carta-administrativa-oficial-de-portugal-caop2022-ram-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A CAOP regista o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. A CAOP 2022 resultou das alterações de limites administrativos de freguesias/concelhos, bem como alterações de denominações de freguesias, decorrentes da publicação de vários diplomas, publicados entre a data de publicação da CAOP2021 e dezembro de 2022. Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).
Para mais informações sobre esta versão da CAOP e sobre as versões anteriores, nomeadamente informação mais detalhada sobre NUTS, distritos, municípios ou freguesias, consultar o seguinte endereço: https://www.dgterritorio.gov.pt/cartografia/cartografia-tematica/caop";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-03T00:00:00";"2023-06-28T01:30:02.604000";"agglomerations-noise-directive,caop,caop2020,cartografia-oficial,concelhos,dgt,dicofre,distritos,freguesias,infofeatureaccessservice,infomapaccessservice,limites-administrativos,nutsi,nutsii,nutsiii,ram,regiao-autonoma-da-madeira,regional,snig-dgterritorio-gov-pt,unidades-administrativas";False;3;"";"";"";"";"0.44";0;0;0;0
"649b7f0a078190f89ae77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"carta-administrativa-oficial-de-portugal-caop2022-continente-1";"";"https://dados.gov.pt/en/datasets/carta-administrativa-oficial-de-portugal-caop2022-continente-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A CAOP regista o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. A CAOP 2022 resultou das alterações de limites administrativos de freguesias/concelhos decorrentes da publicação de vários diplomas, publicados entre a data de publicação da CAOP2021 e dezembro de 2022.
Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).
Para mais informações sobre esta versão da CAOP e sobre as versões anteriores, nomeadamente informação mais detalhada sobre NUTS, distritos, municípios ou freguesias, consultar o seguinte endereço: https://www.dgterritorio.gov.pt/cartografia/cartografia-tematica/caop";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-03T00:00:00";"2023-06-28T01:30:02.680000";"agglomerations-noise-directive,caop,caop-2022,caop2022,cartografia-oficial,concelhos,continente,dgt,dicofre,distritos,freguesias,infofeatureaccessservice,infomapaccessservice,limites-administrativos,nacional,nutsi,nutsii,nutsiii,portugal-continental,snig-dgterritorio-gov-pt,unidades-administrativas";False;3;"";"";"";"";"0.44";0;0;0;0
"649b7f0b078190f8a3e77187";"Unidades Administrativas";"unidades-administrativas-1";"";"https://dados.gov.pt/en/datasets/unidades-administrativas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"As Unidades Administrativas (CAOP) registam o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. 
Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-03-25T00:00:00";"2023-06-28T01:30:03.309000";"agglomerations-noise-directive,caop,cartografia-oficial,concelhos,continente,dgt,dicofre,distritos,freguesias,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-administrativos,nacional,nutsi,nutsii,nutsiii,portugal-continental,regiao-autonoma-da-madeira,regiao-autonoma-dos-acores,snig-dgterritorio-gov-pt,unidades-administrativas";False;2;"";"";"";"";"0.44";0;0;0;0
"5be9d5ac76892f1f0bf6087c";"Concelhos de Portugal";"concelhos-de-portugal";"";"https://dados.gov.pt/en/datasets/concelhos-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Meta-dados, ficheiros Shapefile com delimitação geográfica e brasões dos concelhos/municípios de Portugal.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"Portugal";False;False;"2018-11-12T19:34:04.746000";"2018-12-17T11:43:29.185000";"concelhos,dados-geograficos,shapefiles";False;3;"";"";"";"";"0.78";3;1;0;10225
"5c0ef07d454ae327f9491bda";"Sócios Municípia, S.A.";"socios-municipia-s-a";"";"https://dados.gov.pt/en/datasets/socios-municipia-s-a/";"Municípia, S.A.";"5c0ef07d454ae327fa491bd7";"Municípios Sócios da Municípia, S.A.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-09-22T00:00:00";"2017-10-19T00:00:00";"concelhos,dadosabertos-cm-oeiras-pt,localizacao,municipia,municipios,socios";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;0
