"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ff3078190ea92217714";"Despesa consolidada em ambiente (€) dos organismos de administração pública";"despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1";"";"https://dados.gov.pt/en/datasets/despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa consolidada em ambiente (€) dos organismos de administração pública por Domínios de ambiente; Anual - INE, Despesa consolidada da administração pública
 https://www.ine.pt/xurl/indx/0002726/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:35.804000";"2023-06-29T06:00:35.804000";"ambiente,despesa,economia-circular,em,ine,ine-pt,publica";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0feb078190ea95217714";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento";"despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1";"";"https://dados.gov.pt/en/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0008080/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:26.634000";"2023-06-29T06:00:26.634000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,investigacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe8078190ea95217713";"Despesa em investigação e desenvolvimento (I&D) executada pelo Estado, ensino superior e instituições privadas sem fins lucrativos financiada por fundos de empresas nacionais e estrangeiras (€)";"despesa-em-investigacao-e-desenvolvimento-i-d-executada-pelo-estado-ensino-superior-e-instituicoes-privadas-sem-fins-lucrativos-financiada-por-fundos-de-empresas-nacionais-e-estrangeiras-eur-1";"";"https://dados.gov.pt/en/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-executada-pelo-estado-ensino-superior-e-instituicoes-privadas-sem-fins-lucrativos-financiada-por-fundos-de-empresas-nacionais-e-estrangeiras-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa em investigação e desenvolvimento (I&D) executada pelo Estado, ensino superior e instituições privadas sem fins lucrativos financiada por fundos de empresas nacionais e estrangeiras (€) por Localização geográfica (NUTS - 2013); Anual - DGEEC, Inquérito ao potencial científico e tecnológico nacional - setor institucional
 https://www.ine.pt/xurl/indx/0009114/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:24.237000";"2023-06-29T06:00:24.237000";"ciencia-e-tecnologia,despesa,ine,ine-pt,inovacao-e-conhecimento,institucional,investigacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe1078190ea92217706";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1";"";"https://dados.gov.pt/en/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %) por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0010084/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:16.966000";"2023-06-29T06:00:16.966000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe62078190f89fe771a9";"Despesa consolidada em ambiente (€) das instituições sem fins lucrativos";"despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1";"";"https://dados.gov.pt/en/datasets/despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa consolidada em ambiente (€) das instituições sem fins lucrativos por Domínios de ambiente; Anual - INE, Inquérito às despesas das instituições sem fins lucrativos em ambiente
 https://www.ine.pt/xurl/indx/0000686/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:18.783000";"2023-06-28T06:00:18.783000";"ambiente,despesa,em,ine,ine-pt,proteccao-do-ambiente";False;2;"";"";"";"";"0.56";0;0;0;0
"63804bdb07819096445fcc7c";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016";"";"https://dados.gov.pt/en/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %) por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0010084/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:11.008000";"2022-11-25T05:00:11.008000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,proporcao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ea272cb454ae3205a478310";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento";"despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento";"";"https://dados.gov.pt/en/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0008080/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-24T06:02:03.632000";"2020-04-24T06:02:03.632000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,investigacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;35
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"";"https://dados.gov.pt/en/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2017 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:19:37.368000";"2018-05-14T16:10:42.849000";"despesa,encargos,investimentos,juros,migrado";False;4;"";"";"";"";"0.56";0;0;0;1
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"";"https://dados.gov.pt/en/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2016 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2018-05-04T10:12:57.061000";"2018-05-14T16:11:03.531000";"despesa,encargos,investimentos,juros";False;4;"";"";"";"";"0.56";0;0;0;0
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"";"https://dados.gov.pt/en/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2015 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-03T12:37:41.820000";"2018-05-14T16:11:25.930000";"despesa,encargos,investimentos,juros,migrado";False;4;"";"";"";"";"0.56";0;0;0;0
