"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"650cc02c0eb62b2449054c98";"Centros de Arbitragem (a partir de 2006)";"centros-de-arbitragem-a-partir-de-2006";"";"https://dados.gov.pt/en/datasets/centros-de-arbitragem-a-partir-de-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Centros de Arbitragem (a partir de 2006)
### Dimensões:
Ano, objeto de litígio
### Métricas:
Número de processos entrados, número de processos findos, número de processos pendentes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2006-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:04.419000";"2023-09-21T23:14:04.419000";"centros-de-arbitragem,movimento-de-processos,outras-estatisticas";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-05-30T00:00:00";"2023-05-31T00:00:00";"0.89";0;0;0;0
"650cc02c2ac373b3bb054c97";"Movimento de processos na ASAE";"movimento-de-processos-na-asae";"";"https://dados.gov.pt/en/datasets/movimento-de-processos-na-asae/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos na ASAE
### Dimensões:
Ano, área de atuação, tipo de processo (nível 1), tipo de processo (nível 2)
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2004-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:04.019000";"2023-09-21T23:14:04.019000";"asae,movimento-de-processos,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-04-30T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b2fd4c395de054c97";"Movimento de processos na Polícia Judiciária, por crime";"movimento-de-processos-na-policia-judiciaria-por-crime";"";"https://dados.gov.pt/en/datasets/movimento-de-processos-na-policia-judiciaria-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos na Polícia Judiciária, por crime
### Dimensões:
Ano, tipo de crime (nível 1), tipo de crime (nível 2), tipo de crime (nível 3)
### Métricas:
Número de processos entrados, número de processos findos, número de processos pendentes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2005-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.962000";"2023-09-21T23:14:03.962000";"movimento-de-processos,policia-judiciaria,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-04-30T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02bebf93b1c78054c95";"Movimento de processos nos tribunais administrativos e fiscais de 1ª instância";"movimento-de-processos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia";"";"https://dados.gov.pt/en/datasets/movimento-de-processos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos nos tribunais administrativos e fiscais de 1ª instância
### Dimensões:
Ano, matéria, espécie
### Métricas:
Número de processo entrados, número de processos findos, número de processos pendentes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.111000";"2023-09-21T23:14:03.111000";"admnistrativos-e-fiscais-1a-instancia,movimento-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-06-21T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b0eb62b2449054c95";"Movimento de processos nos tribunais administrativos e fiscais superiores";"movimento-de-processos-nos-tribunais-administrativos-e-fiscais-superiores";"";"https://dados.gov.pt/en/datasets/movimento-de-processos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos nos tribunais administrativos e fiscais superiores
### Dimensões:
Ano, tipo de espécie, espécie
### Métricas:
Número de processos entrados, número de processos findos, número de processos pendentes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.111000";"2023-09-21T23:14:03.111000";"admnistrativos-e-fiscais-superiores,movimento-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-04-30T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02bb60cbc67ce054c95";"Movimento de processos nos tribunais judiciais de 1.ª instância";"movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/en/datasets/movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, trimestre, área processual, tipo de espécie, espécie
### Métricas:
Número de processos entrados, número de processso findos, número de processos pendentes
### Observações:";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2007-01-01";"2022-09-30";"";"";False;False;"2023-09-21T23:14:02.978000";"2023-09-21T23:14:02.978000";"judiciais-1a-instancia,movimento-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.78";0;0;0;0
"650cc02b81266fd3a9054c95";"Movimento de processos no Tribunal de Justiça da União Europeia";"movimento-de-processos-no-tribunal-de-justica-da-uniao-europeia";"";"https://dados.gov.pt/en/datasets/movimento-de-processos-no-tribunal-de-justica-da-uniao-europeia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos no Tribunal de Justiça da União Europeia
### Dimensões:
Ano, tribunal
### Métricas:
Número de processos entrados, número de processos findos, número de processos pendentes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2004-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:02.977000";"2023-09-21T23:14:02.977000";"movimento-de-processos,tribunais,tribunal-judicial-da-uniao-europeia";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b15f543b1a7054c95";"Movimento de processos nos tribunais judiciais superiores";"movimento-de-processos-nos-tribunais-judiciais-superiores";"";"https://dados.gov.pt/en/datasets/movimento-de-processos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos nos tribunais judiciais superiores
### Dimensões:
Ano, área processual, tipo de espécie, espécie
### Métricas:
Número de processos entrados, número de processso findos, número de processos pendentes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:02.950000";"2023-09-21T23:14:02.950000";"judiciais-superiores,movimento-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-04-30T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02a5c956c352e054c95";"Movimento de procedimentos de injunção";"movimento-de-procedimentos-de-injuncao";"";"https://dados.gov.pt/en/datasets/movimento-de-procedimentos-de-injuncao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de procedimentos de injunção
### Dimensões:
Ano, trimestre, objecto de ação
### Métricas:
Número de procedimentos entrados, número de procedimentos findos, número de procedimentos pendentes
### Observações:";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"1995-01-01";"2022-09-30";"";"";False;False;"2023-09-21T23:14:02.920000";"2023-09-21T23:14:02.920000";"judiciais-1a-instancia,movimento-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.78";0;0;0;0
"650cc02a57fd47e561054c95";"Movimento de processos nos tribunais judiciais de 1.ª instância - Novo mapa";"movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia-novo-mapa";"";"https://dados.gov.pt/en/datasets/movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia-novo-mapa/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos nos tribunais judiciais de 1.ª instância - Novo mapa
### Dimensões:
Ano, trimestre, área processual, tipo de espécie, espécie
### Métricas:
Número de processos entrados, número de processso findos, número de processos pendentes
### Observações:";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2014-10-01";"2022-09-30";"";"";False;False;"2023-09-21T23:14:02.902000";"2023-09-21T23:14:02.902000";"judiciais-1a-instancia,movimento-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.78";0;0;0;0
