"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c688c8d8c9146b44cc65";"Localização e identificação das Casas Religiosas de Lisboa existentes em 2015";"localizacao-e-identificacao-das-casas-religiosas-de-lisboa-existentes-em-2015-1";"";"https://dados.gov.pt/en/datasets/localizacao-e-identificacao-das-casas-religiosas-de-lisboa-existentes-em-2015-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados resultantes do projecto de investigação LxConventos: da Cidade Sacra à Cidade Laica. A extinção das ordens religiosas e as dinâmicas de transformação urbana na Lisboa do século XIX (PTDC/CPC-HAT/4703/2012).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-19T00:00:00";"2024-01-19T00:00:00";"dados-cm-lisboa-pt,heritage,patrimonio";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO19 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: localização das zonas com Património Cultural, Monumentos e Arte. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"cultura,dadosabertos-cascais-pt,equipamento,patrimonio,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"";"https://dados.gov.pt/en/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE30 **Descritivo:** Localização e descrição das árvores classificadas. Mais informação na página do Instituto da Conservação da Natureza e das Florestas (ICNF) - https://goo.gl/d1RrzN. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2017 | **Última atualização dos dados:** 09-03-2017 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw _ _ _ _ _ _ _ _ **Descriptive:** Location and description of the classified trees. More information on the website of the Institute for Nature Conservation and Forests (ICNF) - https://goo.gl/d1RrzN. **Georeferencing?** Yes. ** Map projection:** WGS84. **Time frame:** March 2017 | **Last data update:** 09-03-2017 **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-08-07T00:00:00";"ambiente,arvore,cultura,dadosabertos-cascais-pt,patrimonio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;68
"5ae9d213c8d8c9146a44ccbe";"Património Cultural Imóvel";"patrimonio-cultural-imovel";"";"https://dados.gov.pt/en/datasets/patrimonio-cultural-imovel/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL01 Descritivo: Localização de arte pública, sítios arqueológicos, elementos singulares de interesse relevante e património arquitetónico. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2009 a fevereiro 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-14T00:00:00";"arqueologia,arte,cultura,dadosabertos-cascais-pt,espaco-publico,patrimonio,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;104
"5ae9d214c8d8c9146c44cca9";"Património Natural e Geológico";"patrimonio-natural-e-geologico";"";"https://dados.gov.pt/en/datasets/patrimonio-natural-e-geologico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE29 **Descritivo:** Localização e descrição das áreas de interesse natural e geológico. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2007 a abril 2021 | **Última atualização dos dados:** 12-04-2021 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw _ _ _ _ _ _ _ _ _ _ **ID dataset:** AE29 **Description:** Location and description of areas of natural and geological interest. **Georeferencing?** Yes. **Cartographic projection:** WGS84. **Time period:** May 2007 to April 2021 | **Last data update:** 12-04-2021 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-08-07T00:00:00";"ambiente,dadosabertos-cascais-pt,geologia,patrimonio,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;27
"5ae9c63bc8d8c9146c44cc33";"Elementos de Água";"elementos-de-agua";"";"https://dados.gov.pt/en/datasets/elementos-de-agua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da localização espacial dos pontos de água, por tipologia";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,elementos-de-agua,fountains,heritage,lisboa,lisbon,patrimonio,water";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c611c8d8c9146b44cc35";"Arquitectura Civil";"arquitectura-civil";"";"https://dados.gov.pt/en/datasets/arquitectura-civil/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Civil"" em Lisboa. Dataset of remarkable ""Civil Architecture"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c611c8d8c9146a44cc33";"Arquitectura da Água";"arquitectura-da-agua";"";"https://dados.gov.pt/en/datasets/arquitectura-da-agua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a exemplares notáveis representativos de ""Arquitectura da Água"" em Lisboa. Dataset of remarkable ""Fountains and Other Water Constructions"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c611c8d8c9146d44cc11";"Arquitectura Industrial";"arquitectura-industrial";"";"https://dados.gov.pt/en/datasets/arquitectura-industrial/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Industrial"" em Lisboa. Dataset of remarkable ""Industrial Buildings"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c611c8d8c9146c44cc1d";"Arquitectura Militar";"arquitectura-militar";"";"https://dados.gov.pt/en/datasets/arquitectura-militar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Militar"" em Lisboa. Dataset of remarkable ""Military Buildings"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
