"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef06f454ae327f7491bc8";"Ordenamento - Mapa de Classificação Acústica";"ordenamento-mapa-de-classificacao-acustica";"";"https://dados.gov.pt/en/datasets/ordenamento-mapa-de-classificacao-acustica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mapa de Classificação Acústica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef06f454ae327f9491bcd";"Ordenamento - Riscos";"ordenamento-riscos";"";"https://dados.gov.pt/en/datasets/ordenamento-riscos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Riscos com intervenção direta no Ordenamento do Território";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef06f454ae327fa491bca";"Ordenamento - Património Arqueológico";"ordenamento-patrimonio-arqueologico";"";"https://dados.gov.pt/en/datasets/ordenamento-patrimonio-arqueologico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Património Arqueológico";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef06f454ae327f8491bd0";"Ordenamento - Estrutura Ecológica Complementar (polígonos)";"ordenamento-estrutura-ecologica-complementar-poligonos";"";"https://dados.gov.pt/en/datasets/ordenamento-estrutura-ecologica-complementar-poligonos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estrutura Ecológica Complementar (polígonos)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef06f454ae327f9491bce";"Ordenamento - Estrutura Ecológica Complementar (pontos)";"ordenamento-estrutura-ecologica-complementar-pontos";"";"https://dados.gov.pt/en/datasets/ordenamento-estrutura-ecologica-complementar-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estrutura Ecológica Complementar (pontos)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef070454ae327f7491bc9";"Ordenamento - Estrutura Ecológica Complementar (linhas)";"ordenamento-estrutura-ecologica-complementar-linhas";"";"https://dados.gov.pt/en/datasets/ordenamento-estrutura-ecologica-complementar-linhas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estrutura Ecológica Complementar (linhas)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef070454ae327fa491bcb";"Ordenamento - Estrutura Ecológica Fundamental";"ordenamento-estrutura-ecologica-fundamental";"";"https://dados.gov.pt/en/datasets/ordenamento-estrutura-ecologica-fundamental/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estrutura Ecológica Fundamental";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;15
"5c0ef070454ae327f8491bd1";"Ordenamento - Classificação e Qualificação do Solo";"ordenamento-classificacao-e-qualificacao-do-solo";"";"https://dados.gov.pt/en/datasets/ordenamento-classificacao-e-qualificacao-do-solo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Classificação e Qualificação funcional do Solo";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef070454ae327f9491bcf";"Ordenamento - Infraestruturas Territoriais (pontos)";"ordenamento-infraestruturas-territoriais-pontos";"";"https://dados.gov.pt/en/datasets/ordenamento-infraestruturas-territoriais-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Nós Rodoviários existentes e previstos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef071454ae327f7491bca";"Ordenamento - Infraestruturas Territoriais (linhas)";"ordenamento-infraestruturas-territoriais-linhas";"";"https://dados.gov.pt/en/datasets/ordenamento-infraestruturas-territoriais-linhas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Rede Rodoviária existente e prevista";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
