"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"650d1f81a63e4c15fb61f00d";"Índice harmonizado de preços no consumidor (Taxa de variação homóloga - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2015";"";"https://dados.gov.pt/en/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice harmonizado de preços no consumidor (Taxa de variação homóloga - Base 2015 - %) por Consumo individual por objetivo; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0000106/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-09-22T06:00:49.024000";"2023-09-22T06:00:49.024000";"consumidor,de,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1004078190ea9b217718";"Índice de preços no consumidor (IPC, Base - 2012)";"indice-de-precos-no-consumidor-ipc-base-2012-1";"";"https://dados.gov.pt/en/datasets/indice-de-precos-no-consumidor-ipc-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (IPC, Base - 2012) por Localização geográfica e Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0002384/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:52.521000";"2023-06-29T06:00:52.521000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffc078190ea9321770a";"Índice de preços no consumidor (Taxa de variação homóloga - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012-1";"";"https://dados.gov.pt/en/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (Taxa de variação homóloga - Base 2012 - %) por Localização geográfica e Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0002386/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:44.651000";"2023-06-29T06:00:44.651000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe7a078190f899e771a8";"Índice de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2012-1";"";"https://dados.gov.pt/en/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2012 - %) por Localização geográfica e Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0002390/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:27.658000";"2023-06-28T06:00:27.658000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe65078190f899e771a6";"Índice harmonizado de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015-1";"";"https://dados.gov.pt/en/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice harmonizado de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2015 - %) por Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0000111/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:21.860000";"2023-06-28T06:00:21.860000";"consumidor,de,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe62078190f89be771a1";"Índice harmonizado de preços no consumidor (IHPC, Base - 2015)";"indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015-1";"";"https://dados.gov.pt/en/datasets/indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice harmonizado de preços no consumidor (IHPC, Base - 2015) por Consumo individual por objectivo; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0000105/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.916000";"2023-06-28T06:00:17.916000";"consumidor,de,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6a078190f89ee7719f";"Índice de preços no consumidor (Ponderador IPC - Base 2012)";"indice-de-precos-no-consumidor-ponderador-ipc-base-2012-1";"";"https://dados.gov.pt/en/datasets/indice-de-precos-no-consumidor-ponderador-ipc-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (Ponderador IPC - Base 2012) por Consumo individual por objectivo; Anual - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0008348/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.631000";"2023-06-28T06:00:11.631000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe7a078190f897e771a0";"Índice de preços no consumidor (Taxa de variação mensal - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-mensal-base-2012-1";"";"https://dados.gov.pt/en/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-mensal-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (Taxa de variação mensal - Base 2012 - %) por Localização geográfica e Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0002388/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.627000";"2023-06-28T06:00:11.627000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"5b12250ec8d8c922a24afa9c";"Índice de preços no consumidor (Ponderador IPC - Base 2012)";"indice-de-precos-no-consumidor-ponderador-ipc-base-2012";"";"https://dados.gov.pt/en/datasets/indice-de-precos-no-consumidor-ponderador-ipc-base-2012/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (Ponderador IPC - Base 2012) por Consumo individual por objectivo; Anual - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0008348/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-06-02T06:03:10.659000";"2019-12-15T05:00:12.345000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;10
"5ae9e13fc8d8c9146b44cd11";"Índice de preços no consumidor (Taxa de variação homóloga - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012";"";"https://dados.gov.pt/en/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (Taxa de variação homóloga - Base 2012 - %) por Localização geográfica e Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0002386/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:11.307000";"2019-12-15T05:00:59.417000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
