"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO58 **Descritivo:** Hierarquia da rede viária, delimitação de troços de nível 1 a 5 (Ordenamento), integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o Plano Diretor Municipal: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 26-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Hierarchy of the road network, delimitation of sections from level 1 to 5, integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 26-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2023-11-24T00:00:00";"2023-11-24T00:00:00";"dadosabertos-cascais-pt";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"63b63d31078190d66128f868";"Ciclovias";"ciclovias-1";"";"https://dados.gov.pt/en/datasets/ciclovias-1/";"Cascais Próxima";"5b933b3fc8d8c94bcabd5783";"ID dataset: MO23 Descritivo: Localização da rede ciclável do concelho (pistas cicláveis, corredores cicláveis e vias banalizadas). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2022 | Última atualização dos dados: 06-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;True;"2023-01-04T00:00:00";"2023-03-09T00:00:00";"ciclovias,dadosabertos-cascais-pt,mobilidade-suave,rede";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
"63a125320781901bc602dfcb";"Intervenções na Via Pública";"obras-de-intervencao-na-via-publica";"";"https://dados.gov.pt/en/datasets/obras-de-intervencao-na-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO57 **Descritivo:** Identificação das várias intervenções a decorrer em via pública, devida caracterização, e informação sobre interrupção de circulação. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** junho 2016 a abril 2024 | **Última atualização dos dados:** 02-04-2024 **Periodicidade de atualização:** mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Identification of the various interventions taking place on public roads, proper characterization, and information on traffic interruptions. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** June 2016 to April 2024 | **Last data update:** 02-04-2024 **Update periodicity:** monthly.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2022-01-13T00:00:00";"2024-04-22T00:00:00";"cortes-de-transito,dadosabertos-cascais-pt,intervencoes,obras,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"60cd5db1454ae37d1dd11603";"Unidades Hoteleiras";"unidades-hoteleiras";"";"https://dados.gov.pt/en/datasets/unidades-hoteleiras/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI06 **Descritivo:** Unidades hoteleiras, por tipologia, e devida caracterização. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** janeiro 2016 a abril 2023 | **Última atualização dos dados:** 25-08-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Hotel units, by typology, and their characterisation. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** January 2016 to April 2023 | **Last data update:** 25-08-2023 **Update periodicity:** annual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-18T00:00:00";"2023-08-25T00:00:00";"dadosabertos-cascais-pt,hoteis,unidade-hoteleira";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;24
"60cc0c31454ae37d20d115ff";"Condicionamento Urbanístico";"condicionamento-urbanistico";"";"https://dados.gov.pt/en/datasets/condicionamento-urbanistico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO56 Descritivo: Delimitação de áreas sujeitas a condicionamento urbanístico, estudo associado, área da parcela, classe de espaço, informação sobre cedências, áreas de construção, requerimentos e datas de aprovação. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2008 a outubro 2021. Última atualização dos dados: 31-05-2022. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"60cc0c32454ae37d1ed11603";"Carta de Risco de Incêndio Rural";"carta-de-risco-de-incendio-rural-1";"";"https://dados.gov.pt/en/datasets/carta-de-risco-de-incendio-rural-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE53 **Descritivo:** Identificação do grau de perigo de incêndio em espaço florestal, delimitação de nível e área correspondente de intervenção. ""O risco de incêndio rural identifica a presença de valor económico, tangível e intangível, orienta as políticas de salvaguarda de pessoas e bens e auxilia a definição de prioridades de intervenção inscritas nos instrumentos de planeamento do SGIFR."" (DL n.º 82/2021). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2021 | **Última atualização dos dados:** 20-01-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Location and surface area of the fire risk within the forest area. ""Rural fire risk identifies the presence of tangible and intangible economic value, guides policies for safeguarding people and property and helps define intervention priorities in the SGIFR planning instruments."" (DL no. 82/2021). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** March 2021 | **Last data update:** 20-01-2023 **Update periodicity:** annual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-08-18T00:00:00";"dadosabertos-cascais-pt,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;226
"60cc0c32454ae37d1dd115fd";"Carreiras de Autocarro";"carreiras-de-autocarro";"";"https://dados.gov.pt/en/datasets/carreiras-de-autocarro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO21 Descritivo: Delimitação das carreiras da rede de transporte rodoviário municipal. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril de 2022 | Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;8
"60cc0c32454ae37d20d11600";"Carta de Perigosidade de Incêndio Rural";"carta-de-perigosidade-de-incendio-rural-1";"";"https://dados.gov.pt/en/datasets/carta-de-perigosidade-de-incendio-rural-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE52 **Descritivo:** Perigosidade de incêndio rural, por localidade e freguesia, descritivo e grau associado. ""A perigosidade de incêndio rural identifica os territórios onde os incêndios são mais prováveis e podem ser mais severos [...]"" (DL N.82/2021) **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2021 | **Última atualização dos dados:** 20-01-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Threat of forest fire, by location and parish, descriptive and associated scale. ""The threat of forest fire classifies the territories where fires are more likely to occur and can be more severe [...]"" (DL N.82/2021) **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** March 2021 | **Last data update:** 20-01-2023 **Update periodicity:** annual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-08-18T00:00:00";"dadosabertos-cascais-pt,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;143
"60cc0c33454ae37d1fd11618";"Área de Influência das Escolas do 1.º Ciclo";"area-de-influencia-das-escolas-do-1-o-ciclo";"";"https://dados.gov.pt/en/datasets/area-de-influencia-das-escolas-do-1-o-ciclo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED04 Descritivo: Designação dos estabelecimentos de ensino do 1.º ciclo e seu agrupamento. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2018 a janeiro 2022. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-14T00:00:00";"1-o-ciclo,dadosabertos-cascais-pt,escolas";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;35
"60cc0c33454ae37d1dd115fe";"Serviços da Administração Central";"servicos-da-administracao-central";"";"https://dados.gov.pt/en/datasets/servicos-da-administracao-central/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO17 Descritivo: Localização de serviços de administração central, seus contactos e horários de funcionamento. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: novembro 2011. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-14T00:00:00";"administracao-central,dadosabertos-cascais-pt,servicos";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;24
