"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c7fb72bf0d20fa65fcb1";"Rede hidrográfica GeoCodificada (seleção de informação para níveis de visualização entre as escalas 1:100,000 e 1:500,000)";"rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-100-000-e-1-500-000-2";"";"https://dados.gov.pt/en/datasets/rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-100-000-e-1-500-000-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Subconjunto dos troços de linha de água GeoCodificados para níveis de visualização entre as escalas 1:100,000 e 1:500,000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:03.942000";"2023-11-02T16:02:03.942000";"aguas-interiores,apa,cartografia-oficial,downloadable-data,geocodificacao,hidrografia,hy,hydrography,infofeatureaccessservice,infomapaccessservice,inspire,inspire-hy,portugal-continental,rede-hidrografica,redes-hidrograficas,rios,sniamb,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7fba0df3a88ea65fcae";"Rede hidrográfica GeoCodificada (seleção de informação para níveis de visualização entre as escalas 1:2,000,000 e 1:100,000,000)";"rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-2-000-000-e-1-100-000-000-2";"";"https://dados.gov.pt/en/datasets/rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-2-000-000-e-1-100-000-000-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Subconjunto dos troços de linha de água GeoCodificados para níveis de visualização entre as escalas 1:2,000,000 e 1:100,000,000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:03.850000";"2023-11-02T16:02:03.850000";"aguas-interiores,apa,cartografia-oficial,downloadable-data,geocodificacao,hidrografia,hydrography,infofeatureaccessservice,infomapaccessservice,portugal-continental,rede-hidrografica,redes-hidrograficas,rios,sniamb,snig,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7fbcb1c6c7ad365fcaf";"Rede hidrográfica GeoCodificada";"rede-hidrografica-geocodificada";"";"https://dados.gov.pt/en/datasets/rede-hidrografica-geocodificada/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Troços de linha de água GeoCodificados";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:03.824000";"2023-11-02T16:02:03.824000";"aguas-interiores,apa,cartografia-oficial,downloadable-data,geocodificacao,hidrografia,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,nacional,portugal-continental,rede-hidrografica,redes-hidrograficas,rios,sniamb,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c7fbefccd3b60565fcae";"Rede hidrográfica GeoCodificada (seleção de informação para níveis de visualização entre as escalas 1:500,000 e 1:2,000,000)";"rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-500-000-e-1-2-000-000-2";"";"https://dados.gov.pt/en/datasets/rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-500-000-e-1-2-000-000-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Subconjunto dos troços de linha de água GeoCodificados para níveis de visualização entre as escalas 1:500,000 e 1:2,000,000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:03.697000";"2023-11-02T16:02:03.697000";"aguas-interiores,apa,cartografia-oficial,downloadable-data,geocodificacao,hidrografia,hydrography,infofeatureaccessservice,infomapaccessservice,portugal-continental,rede-hidrografica,redes-hidrograficas,rios,sniamb,snig,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7fb92109ae7e965fcaf";"Linhas de água com área drenante superior a 350 ha (3,5 km2)";"linhas-de-agua-com-area-drenante-superior-a-350-ha-3-5-km2-2";"";"https://dados.gov.pt/en/datasets/linhas-de-agua-com-area-drenante-superior-a-350-ha-3-5-km2-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Linhas de água com área drenante superior a 350 ha (3,5 km2). Informação de apoio ao Ordenamento do Território (REN).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:03.559000";"2023-11-02T16:02:03.559000";"aguas-interiores,apa,cartografia-oficial,downloadable-data,geocodificacao,hidrografia,infofeatureaccessservice,infomapaccessservice,portugal-continental,rede-hidrografica,redes-hidrograficas,ren,rios,sniamb,snig,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2121c92121d2661529d7";"Nascentes (Outras) - Região Autónoma dos Açores (RAA)";"nascentes-outras-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/en/datasets/nascentes-outras-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Outras Nascentes da Região Autónoma dos Açores. Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:01.201000";"2023-10-27T03:32:01.201000";"acores,aguas-interiores,corvo,faial,flores,geologia,graciosa,infofeatureaccessservice,infomapaccessservice,inspirecore,nascentes,outra-cartografia,outras-nascentes,pico,portugal,pra,raa,rede-hidrografica,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd0a1078190ea952176fc";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000-1";"";"https://dados.gov.pt/en/datasets/euroglobalmap-de-portugal-1-1-000-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Redes de transporte e rede hidrográfica em formato vetorial à escala 1:1 000 000 de Portugal Continental e das Regiões Autónomas dos Açores e da Madeira. 
Os principais objetos do tema Redes de Transporte são a rede ferroviária, a rede viária, os aeroportos e os transportes marítimos. Os principais objetos do tema Rede Hidrográfica são a linha de costa, os cursos de água (naturais ou artificiais), as valas, as lagoas, as albufeiras e as principais barragens. Informação adicional e descarregamento de dados disponível em https://eurogeographics.org/products-and-services/open-data/topographic-data/";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:25.968000";"2023-06-29T01:30:25.968000";"aeroportos,aguas-interiores,albufeira,caminhos,cartografia-oficial,dgt,estradas,hidrografia,lagoa,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,redes-de-transporte,ribeira,rio,snig-dgterritorio-gov-pt,toponimia,transporte,transportes-maritimos,vias";False;1;"";"";"";"";"0.44";0;0;0;0
"60d2022d0781901de9633291";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000";"";"https://dados.gov.pt/en/datasets/euroglobalmap-de-portugal-1-1-000-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Redes de transporte e rede hidrográfica em formato vetorial à escala 1:1 000 000 de Portugal Continental e das Regiões Autónomas dos Açores e da Madeira. 
Os principais objetos do tema Redes de Transporte são a rede ferroviária, a rede viária, os aeroportos e os transportes marítimos. Os principais objetos do tema Rede Hidrográfica são a linha de costa, os cursos de água (naturais ou artificiais), as valas, as lagoas, as albufeiras e as principais barragens. Informação adicional e descarregamento de dados disponível em https://eurogeographics.org/products-and-services/open-data/topographic-data/";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-06-22T16:30:53.067000";"2021-06-22T16:30:53.067000";"aeroportos,aguas-interiores,albufeira,caminhos,cartografia-oficial,dgt,estradas,hidrografia,lagoa,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,redes-de-transporte,ribeira,rio,snig-dgterritorio-gov-pt,toponimia,transporte,transportes-maritimos,vias";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"60d202360781901dea633294";"Carta de Portugal na escala 1:2 500 000";"carta-de-portugal-na-escala-1-2-500-000";"";"https://dados.gov.pt/en/datasets/carta-de-portugal-na-escala-1-2-500-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A Carta de Portugal na escala 1:1 2 500 000 representa o território de Portugal em toda a sua extensão. Os temas representados nesta carta são: as principais infra-estruturas viárias (ferroviárias e rodoviárias), a rede hidrográfica principal, a toponímia e o relevo. Das suas caraterísticas particulares destaca-se o relevo, representado por curvas de nível e isobatimétricas, enriquecido com sombreado e cores hipsométricas e batimétricas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2003-01-01T00:00:00";"2021-06-22T16:31:02.088000";"aerodromos,albufeiras,cartografia-oficial,dgt,estradas,farois,hidrografia,infomapaccessservice,infraestruturas-viarias,lagoas,localidades,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,relevo,ribeiras,rios,snig-dgterritorio-gov-pt,toponimia";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;27
"649cd0a2078190ea9d2176f6";"Carta de Portugal na escala 1:2 500 000";"carta-de-portugal-na-escala-1-2-500-000-1";"";"https://dados.gov.pt/en/datasets/carta-de-portugal-na-escala-1-2-500-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A Carta de Portugal na escala 1:1 2 500 000 representa o território de Portugal em toda a sua extensão. Os temas representados nesta carta são: as principais infra-estruturas viárias (ferroviárias e rodoviárias), a rede hidrográfica principal, a toponímia e o relevo. Das suas caraterísticas particulares destaca-se o relevo, representado por curvas de nível e isobatimétricas, enriquecido com sombreado e cores hipsométricas e batimétricas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2003-01-01T00:00:00";"2023-06-29T01:30:26.411000";"aerodromos,albufeiras,cartografia-oficial,dgt,estradas,farois,hidrografia,infomapaccessservice,infraestruturas-viarias,lagoas,localidades,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,relevo,ribeiras,rios,snig-dgterritorio-gov-pt,toponimia";False;1;"";"";"";"";"0.44";0;0;0;0
