"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65a75edb29960d01b764a499";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2";"";"https://dados.gov.pt/en/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio das pensões da segurança social (€/ N.º) por Tipo de pensão; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0004347/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:11.692000";"2024-01-17T05:00:11.692000";"das,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1001078190ea9b217715";"Valor médio dos prédios transaccionados (€/ N.º)";"valor-medio-dos-predios-transaccionados-eur-n-o-1";"";"https://dados.gov.pt/en/datasets/valor-medio-dos-predios-transaccionados-eur-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio dos prédios transaccionados (€/ N.º) por Localização geográfica (NUTS - 2013) e Tipo de prédio; Anual - DGPJ, Operações sobre imóveis
 https://www.ine.pt/xurl/indx/0008760/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.523000";"2023-06-29T06:00:49.523000";"construcao-e-habitacao,dos,imoveis,ine,ine-pt,operacoes-sobre-imoveis,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff3078190ea9b21770d";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-3";"";"https://dados.gov.pt/en/datasets/valor-acrescentado-bruto-eur-das-empresas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor acrescentado bruto (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008514/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:35.655000";"2023-06-29T06:00:35.655000";"bruto,contas-integradas-das-empresas,empresas,ine,ine-pt,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fdc078190ea97217702";"Taxa de valor acrescentado bruto (%) das empresas";"taxa-de-valor-acrescentado-bruto-das-empresas-1";"";"https://dados.gov.pt/en/datasets/taxa-de-valor-acrescentado-bruto-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de valor acrescentado bruto (%) das empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008550/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:12.551000";"2023-06-29T06:00:12.551000";"contas-integradas-das-empresas,empresas,ine,ine-pt,taxa,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe79078190f89ae771a4";"Valor mediano de avaliação bancária (€/ m²)";"valor-mediano-de-avaliacao-bancaria-eur-m2-1";"";"https://dados.gov.pt/en/datasets/valor-mediano-de-avaliacao-bancaria-eur-m2-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano de avaliação bancária (€/ m²) por Localização geográfica (Município - 2013) e Tipo de construção; Mensal - INE, Inquérito à avaliação bancária na habitação
 https://www.ine.pt/xurl/indx/0010042/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.678000";"2023-06-28T06:00:34.678000";"construcao-e-habitacao,de,habitacao,ine,ine-pt,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe73078190f8a5e771a3";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1";"";"https://dados.gov.pt/en/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€) por Localização geográfica (NUTS - 2013); Semestral - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0009817/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.028000";"2023-06-28T06:00:34.028000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe70078190f89ce771af";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-3";"";"https://dados.gov.pt/en/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0009631/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:29.205000";"2023-06-28T06:00:29.205000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe69078190f8a1e771a5";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%)";"proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras-1";"";"https://dados.gov.pt/en/datasets/proporcao-do-valor-acrescentado-bruto-das-empresas-maioritariamente-estrangeiras-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção do valor acrescentado bruto das empresas maioritariamente estrangeiras (%) por Atividade económica (Secção - CAE Rev. 3); Anual - INE, Estatísticas das filiais de empresas estrangeiras
 https://www.ine.pt/xurl/indx/0007123/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:25.672000";"2023-06-28T06:00:25.672000";"empresas,estrangeiras,filiais-de-empresas-estrangeiras,ine,ine-pt,proporcao,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe71078190f8a5e771a2";"Valor médio das rendas de habitação social (€)";"valor-medio-das-rendas-de-habitacao-social-eur-1";"";"https://dados.gov.pt/en/datasets/valor-medio-das-rendas-de-habitacao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio das rendas de habitação social (€) por Localização geográfica e Tipo de contrato de arrendamento; Anual - INE, Inquérito à caraterização da habitação social
 https://www.ine.pt/xurl/indx/0009008/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:18.427000";"2023-06-28T06:00:18.427000";"construcao-e-habitacao,das,habitacao-social,ine,ine-pt,social,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe61078190f89fe771a7";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1";"";"https://dados.gov.pt/en/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio das pensões da segurança social (€/ N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008248/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.757000";"2023-06-28T06:00:17.757000";"das,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,valor";False;2;"";"";"";"";"0.56";0;0;0;0
