"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"650cc02b0eb62b2449054c96";"Processos laborais findos nos tribunais judiciais de 1.ª instância";"processos-laborais-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/en/datasets/processos-laborais-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos laborais findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, tipo de espécie
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.615000";"2023-09-21T23:14:03.615000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b2ac373b3bb054c96";"Processos cíveis findos nos tribunais judiciais de 1.ª instância";"processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/en/datasets/processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos cíveis findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, tipo de espécie, espécie, tipo de objeto de ação, objeto de ação
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.589000";"2023-09-21T23:14:03.589000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02bebf93b1c78054c96";"Condenados em processos crime nos tribunais judiciais de 1.ª instância";"condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/en/datasets/condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Condenados em processos crime nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, crime (nivel 1), crime (nível 2), crimes (nível 3)
### Métricas:
Número de condenados
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1994-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.514000";"2023-09-21T23:14:03.514000";"condenados,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02baeffd11978054c96";"Arguidos em processos crime nos tribunais judiciais de 1.ª instância";"arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/en/datasets/arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Arguidos em processos crime nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, crime (nivel 1), crime (nível 2), crimes (nível 3)
### Métricas:
Número de arguidos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1994-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.512000";"2023-09-21T23:14:03.512000";"arguidos,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b2fd4c395de054c96";"Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/en/datasets/processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, tipo de objecto de ação, objeto de ação
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.510000";"2023-09-21T23:14:03.510000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b2c62b641b3054c96";"Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância";"processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/en/datasets/processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, espécie
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.494000";"2023-09-21T23:14:03.494000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b168ae0f442054c97";"Processos tutelares educativos findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-educativos-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/en/datasets/processos-tutelares-educativos-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos tutelares educativos findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, crime (nível 1), crime (nível 2), crime (nível 3)
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.492000";"2023-09-21T23:14:03.492000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02bb69caa41e9054c96";"Processos crime em fase de julgamento findos nos tribunais judiciais de 1.ª instância";"processos-crime-em-fase-de-julgamento-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/en/datasets/processos-crime-em-fase-de-julgamento-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos crime em fase de julgamento findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, crime (nível 1), crime (nível 2), crimes (nível 3)
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.477000";"2023-09-21T23:14:03.477000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b81266fd3a9054c96";"Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007";"";"https://dados.gov.pt/en/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)
### Dimensões:
Ano, trimestre, escalão de duração, área processual, tipo de espécie, espécie
### Métricas:
Número de processos
### Observações:";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2007-01-01";"2022-09-30";"";"";False;False;"2023-09-21T23:14:03.471000";"2023-09-21T23:14:03.471000";"escaloes-de-duracao,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.78";0;0;0;0
"650cc02b5c956c352e054c96";"Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006";"";"https://dados.gov.pt/en/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)
### Dimensões:
Ano, escalão de duração, área processual, tipo de espécie, espécie
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2006-12-31";"";"";False;False;"2023-09-21T23:14:03.378000";"2023-09-21T23:14:03.378000";"escaloes-de-duracao,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.89";0;0;0;0
