"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65f50eb6b544bfa4e006e6cb";"Depósito Coletivo de Resíduos Alimentares";"deposito-coletivo-de-residuos-alimentares";"";"https://dados.gov.pt/en/datasets/deposito-coletivo-de-residuos-alimentares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização dos pontos de deposição coletiva de resíduos alimentares em Lisboa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-03-15T00:00:00";"2024-03-18T00:00:00";"ambiente,bioresiduos,dados-cm-lisboa-pt,reciclagem,residuos,residuos-alimentares";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"";"https://dados.gov.pt/en/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 3º Ciclo e Secundário"" em Lisboa. Dataset of ""Public Schools - 3rd Cycle and Secondary"" in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-02-09T00:00:00";"2024-02-09T00:00:00";"dados-cm-lisboa-pt,educacao,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO58 **Descritivo:** Hierarquia da rede viária, delimitação de troços de nível 1 a 5 (Ordenamento), integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o Plano Diretor Municipal: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 26-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Hierarchy of the road network, delimitation of sections from level 1 to 5, integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 26-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2023-11-24T00:00:00";"2023-11-24T00:00:00";"dadosabertos-cascais-pt";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"649486f956e3fe5bae90a5be";"Grelha Operacional SMPC";"grelha-operacional-smpc";"";"https://dados.gov.pt/en/datasets/grelha-operacional-smpc/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Grelha Operacional (quadrícula de 25x25m) de suporte à atividade da Proteção Civil e demais Agentes da Proteção Civil. Útil para a coordenação de segurança de eventos em Lisboa e na restante atividade operacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-06-22T00:00:00";"2024-04-09T00:00:00";"dados-cm-lisboa-pt,eventos,grelha,seguranca,segurancasocorro,smpc";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"63ed7201078190ee7b591285";"Ecocentros móveis - Locais e calendarização";"ecocentros-moveis-locais-e-calendarizacao";"";"https://dados.gov.pt/en/datasets/ecocentros-moveis-locais-e-calendarizacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização e calendarização dos ecocentros móveis na cidade de Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-02-15T00:00:00";"2023-02-15T00:00:00";"ambiente,cidadania,contentores,dados-cm-lisboa-pt,higiene-urbana,participacao,reciclagem,recolha-seletiva";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;3
"63b63d31078190d66128f868";"Ciclovias";"ciclovias-1";"";"https://dados.gov.pt/en/datasets/ciclovias-1/";"Cascais Próxima";"5b933b3fc8d8c94bcabd5783";"ID dataset: MO23 Descritivo: Localização da rede ciclável do concelho (pistas cicláveis, corredores cicláveis e vias banalizadas). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2022 | Última atualização dos dados: 06-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;True;"2023-01-04T00:00:00";"2023-03-09T00:00:00";"ciclovias,dadosabertos-cascais-pt,mobilidade-suave,rede";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
"6334e00c078190a134c4dc45";"Zonas 30";"zonas-30";"";"https://dados.gov.pt/en/datasets/zonas-30/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das zonas 30 na cidade de Lisboa | Location, in polygons, of the zones 30 in the city of Lisbon";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-28T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,mobilidade,seguranca-rodoviaria,sustentabilidade,transito,transportes,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"6334e01e078190a108c4dc47";"Zonas de Acesso Automóvel Condicionado";"zonas-de-acesso-automovel-condicionado";"";"https://dados.gov.pt/en/datasets/zonas-de-acesso-automovel-condicionado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das zonas de acesso automóvel condicionado | Location, in polygons, of restricted car access areas";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-28T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,emel,micromobilidade,sustentabilidade,transito,transportes,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;29
"62fc2f83078190cc1572ae72";"Centros Desportivos";"centro-desportivos";"";"https://dados.gov.pt/en/datasets/centro-desportivos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização e dados referentes a Centros Desportivos | Map service with the location and data referring to Sports Centers.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-08-16T00:00:00";"2022-08-16T00:00:00";"centro-desportivo,dados-cm-lisboa-pt,desporto,lisboa,lisbon,sports,sports-center";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"621d62010781905651b5da82";"Ocupações Temporárias de Espaço Público - Histórico";"ocupacoes-temporarias-de-espaco-publico-historico-1";"";"https://dados.gov.pt/en/datasets/ocupacoes-temporarias-de-espaco-publico-historico-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados que identifica as ocupações de espaço público já realizadas na cidade de Lisboa, licenciadas pela CML, e que podem ser eventos Desportivos e Culturais, Publicitários, Filmagens, Sessões Fotográficas, Manifestações, Divertimentos/Espetáculos, a partir de dia 22/11/2021.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-02-28T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,eventos,events,filmagens,filming";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"63a125320781901bc602dfcb";"Intervenções na Via Pública";"obras-de-intervencao-na-via-publica";"";"https://dados.gov.pt/en/datasets/obras-de-intervencao-na-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO57 **Descritivo:** Identificação das várias intervenções a decorrer em via pública, devida caracterização, e informação sobre interrupção de circulação. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** junho 2016 a abril 2024 | **Última atualização dos dados:** 02-04-2024 **Periodicidade de atualização:** mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Identification of the various interventions taking place on public roads, proper characterization, and information on traffic interruptions. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** June 2016 to April 2024 | **Last data update:** 02-04-2024 **Update periodicity:** monthly.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2022-01-13T00:00:00";"2024-04-22T00:00:00";"cortes-de-transito,dadosabertos-cascais-pt,intervencoes,obras,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"60cd5db1454ae37d1dd11603";"Unidades Hoteleiras";"unidades-hoteleiras";"";"https://dados.gov.pt/en/datasets/unidades-hoteleiras/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI06 **Descritivo:** Unidades hoteleiras, por tipologia, e devida caracterização. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** janeiro 2016 a abril 2023 | **Última atualização dos dados:** 25-08-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Hotel units, by typology, and their characterisation. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** January 2016 to April 2023 | **Last data update:** 25-08-2023 **Update periodicity:** annual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-18T00:00:00";"2023-08-25T00:00:00";"dadosabertos-cascais-pt,hoteis,unidade-hoteleira";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;24
"60cc0c31454ae37d20d115ff";"Condicionamento Urbanístico";"condicionamento-urbanistico";"";"https://dados.gov.pt/en/datasets/condicionamento-urbanistico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO56 Descritivo: Delimitação de áreas sujeitas a condicionamento urbanístico, estudo associado, área da parcela, classe de espaço, informação sobre cedências, áreas de construção, requerimentos e datas de aprovação. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2008 a outubro 2021. Última atualização dos dados: 31-05-2022. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
