"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO58 **Descritivo:** Hierarquia da rede viária, delimitação de troços de nível 1 a 5 (Ordenamento), integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o Plano Diretor Municipal: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 26-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Hierarchy of the road network, delimitation of sections from level 1 to 5, integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 26-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2023-11-24T00:00:00";"2023-11-24T00:00:00";"dadosabertos-cascais-pt";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"64fa8e32ca7b45c969f5db25";"Hipsometria";"hipsometria-1";"";"https://dados.gov.pt/en/datasets/hipsometria-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE57 **Descritivo:** Modelo Digital do Terreno (representação de valores de altitude e profundidade). Cartografia- Hipsometria 2010. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2010 Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Digital Terrain Model (representation of altitude and depth values). Cartography - Hypsometry 2010. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2023-08-18T00:00:00";"2023-08-18T00:00:00";"altitude,cartografia,dadosabertos-cascais-pt,mapa-digital,profundidade";False;2;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"641a6f32078190decebbbca5";"Projeto iTree - Contribuição Ambiental das Árvores em Espaço Público";"projeto-itree-contribuicao-ambiental-das-arvores-em-espaco-publico";"";"https://dados.gov.pt/en/datasets/projeto-itree-contribuicao-ambiental-das-arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE58 **Descritivo:** Avaliação do impacto ambiental do arvoredo municipal em espaço público: análise dos níveis de carbono sequestrados, remoção de poluentes e níveis de escoamento pluvial evitados, no âmbito do projeto iTree. A aplicação da APP iTree em Cascais resulta de uma parceria entre a autarquia e o Instituto Superior de Agronomia. Compreende a análise de uma amostra de cerca de 15 000 árvores municipais, que permite calcular os níveis de impacto ambiental por espécie plantada. Mais informações sobre o projeto: https://ambiente.cascais.pt/pt/projetos/itree-arvores-das-ruas-cascais **Georreferenciação?** Não. **Período temporal:** 2021-2022 | **Última atualização dos dados:** 2022 Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description:** Evaluation of the environmental impact of municipal trees in public spaces: analysis of sequestered carbon levels, removal of pollutants and avoided levels of rainfall runoff, as part of the iTree project. The application of APP iTree in Cascais is the result of a partnership between the municipality and the Instituto Superior de Agronomia. It comprises the analysis of a sample of about 15,000 municipal trees, which allows the calculation of environmental impact levels per planted species. More information about the project: https://ambiente.cascais.pt/pt/projetos/itree-arvores-das-ruas-cascais **Georeferencing?** No. **Time frame:** 2021-2022 | **Last data update:** 2022";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2023-03-21T00:00:00";"2023-08-22T00:00:00";"arvores,dadosabertos-cascais-pt,itree,poluentes,qualidade-do-ar";False;2;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"";"https://dados.gov.pt/en/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE55 **Descritivo:** Localização e identificação de pontos cotados. Cartografia 2010 - Altimetria. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2010 Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Location and identification of altitude quoted points. Cartography 2010 - Altimetry. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2022-03-04T00:00:00";"2023-08-18T00:00:00";"altimetria,cartografia,dadosabertos-cascais-pt,orografia,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"63a125320781901bc602dfcb";"Intervenções na Via Pública";"obras-de-intervencao-na-via-publica";"";"https://dados.gov.pt/en/datasets/obras-de-intervencao-na-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO57 **Descritivo:** Identificação das várias intervenções a decorrer em via pública, devida caracterização, e informação sobre interrupção de circulação. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** junho 2016 a abril 2024 | **Última atualização dos dados:** 02-04-2024 **Periodicidade de atualização:** mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Identification of the various interventions taking place on public roads, proper characterization, and information on traffic interruptions. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** June 2016 to April 2024 | **Last data update:** 02-04-2024 **Update periodicity:** monthly.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2022-01-13T00:00:00";"2024-04-22T00:00:00";"cortes-de-transito,dadosabertos-cascais-pt,intervencoes,obras,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"60cd5db1454ae37d1dd11603";"Unidades Hoteleiras";"unidades-hoteleiras";"";"https://dados.gov.pt/en/datasets/unidades-hoteleiras/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI06 **Descritivo:** Unidades hoteleiras, por tipologia, e devida caracterização. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** janeiro 2016 a abril 2023 | **Última atualização dos dados:** 25-08-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Hotel units, by typology, and their characterisation. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** January 2016 to April 2023 | **Last data update:** 25-08-2023 **Update periodicity:** annual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-18T00:00:00";"2023-08-25T00:00:00";"dadosabertos-cascais-pt,hoteis,unidade-hoteleira";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;24
"60cc0c31454ae37d20d115ff";"Condicionamento Urbanístico";"condicionamento-urbanistico";"";"https://dados.gov.pt/en/datasets/condicionamento-urbanistico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO56 Descritivo: Delimitação de áreas sujeitas a condicionamento urbanístico, estudo associado, área da parcela, classe de espaço, informação sobre cedências, áreas de construção, requerimentos e datas de aprovação. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2008 a outubro 2021. Última atualização dos dados: 31-05-2022. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"60cc0c32454ae37d1ed11603";"Carta de Risco de Incêndio Rural";"carta-de-risco-de-incendio-rural-1";"";"https://dados.gov.pt/en/datasets/carta-de-risco-de-incendio-rural-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE53 **Descritivo:** Identificação do grau de perigo de incêndio em espaço florestal, delimitação de nível e área correspondente de intervenção. ""O risco de incêndio rural identifica a presença de valor económico, tangível e intangível, orienta as políticas de salvaguarda de pessoas e bens e auxilia a definição de prioridades de intervenção inscritas nos instrumentos de planeamento do SGIFR."" (DL n.º 82/2021). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2021 | **Última atualização dos dados:** 20-01-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Location and surface area of the fire risk within the forest area. ""Rural fire risk identifies the presence of tangible and intangible economic value, guides policies for safeguarding people and property and helps define intervention priorities in the SGIFR planning instruments."" (DL no. 82/2021). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** March 2021 | **Last data update:** 20-01-2023 **Update periodicity:** annual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-08-18T00:00:00";"dadosabertos-cascais-pt,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;226
"60cc0c32454ae37d1dd115fd";"Carreiras de Autocarro";"carreiras-de-autocarro";"";"https://dados.gov.pt/en/datasets/carreiras-de-autocarro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO21 Descritivo: Delimitação das carreiras da rede de transporte rodoviário municipal. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril de 2022 | Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;8
"60cc0c32454ae37d20d11600";"Carta de Perigosidade de Incêndio Rural";"carta-de-perigosidade-de-incendio-rural-1";"";"https://dados.gov.pt/en/datasets/carta-de-perigosidade-de-incendio-rural-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE52 **Descritivo:** Perigosidade de incêndio rural, por localidade e freguesia, descritivo e grau associado. ""A perigosidade de incêndio rural identifica os territórios onde os incêndios são mais prováveis e podem ser mais severos [...]"" (DL N.82/2021) **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2021 | **Última atualização dos dados:** 20-01-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Threat of forest fire, by location and parish, descriptive and associated scale. ""The threat of forest fire classifies the territories where fires are more likely to occur and can be more severe [...]"" (DL N.82/2021) **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** March 2021 | **Last data update:** 20-01-2023 **Update periodicity:** annual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-08-18T00:00:00";"dadosabertos-cascais-pt,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;143
