"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"";"https://dados.gov.pt/en/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"As Zonas Sensíveis e Mistas fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2024-01-19T00:00:00";"2024-01-19T00:00:00";"ambiente,ckan-sig-cm-agueda-pt,ruido";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"64493d4b078190e3357c0895";"Topónimos das Localidades do Alto Tâmega e Barroso";"toponimos-das-localidades-do-alto-tamega-e-barroso";"TOP Lugares";"https://dados.gov.pt/en/datasets/toponimos-das-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O topónimo é o nome atribuído a um lugar geográfico, como uma rua, praça, montanha ou rio. Esses nomes são importantes para a identificação e localização de lugares específicos em um mapa ou em uma determinada região geográfica.

Na geolocalização, a importância dos topónimos é fundamental. Através do uso de tecnologias como o GPS, a localização precisa de um lugar é possível através da combinação de coordenadas geográficas com os topónimos da área. O topónimo de um lugar é utilizado para atribuir um nome oficial a um local geográfico e facilitar a sua identificação em sistemas de navegação e mapas digitais.

Além disso, o uso correto dos topónimos é essencial para evitar erros na localização de um determinado lugar. Se um topónimo é mal escrito ou interpretado de forma errada, pode levar a uma localização imprecisa ou a erros na identificação de um lugar geográfico específico.

Os topónimos também são importantes para a história e cultura de um lugar. Muitos topónimos têm origens históricas e culturais que remontam a um período específico da história da cidade ou do país, o que ajuda a preservar a história e a identidade cultural de uma determinada região.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2023-04-26T16:03:39.582000";"2023-04-26T16:10:26.062000";"alto-tamega-e-barroso,boticas,chaves,lugares,montalegre,ribeira-de-pena,toponimos,valpacos,vila-pouca-de-aguiar";False;2;"";"";"";"";"0.89";0;0;0;0
"64493bd1078190dd77755ca2";"Toponímia Alto Tâmega e Barroso";"toponimia-alto-tamega-e-barroso";"TOP ATB";"https://dados.gov.pt/en/datasets/toponimia-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Toponímia, numeração de polícia e código postal são elementos essenciais para o funcionamento eficiente dos serviços postais e de emergência.

A toponímia é o nome dado às ruas, praças e outras vias públicas. Estes nomes são atribuídos pelas autoridades locais e geralmente têm uma origem histórica ou cultural que remonta à história da região. A toponímia é importante para identificar o local exato de uma morada e facilitar a sua localização por parte de serviços como a polícia ou os bombeiros.

A numeração de polícia é um sistema de identificação dos edifícios nas ruas. Cada edifício recebe um número único que o identifica e facilita a sua localização. A numeração de polícia é um elemento essencial para serviços de emergência, como a polícia ou os bombeiros, que precisam de encontrar o local exato de uma morada em caso de emergência.

Estes elementos são cruciais para o funcionamento eficiente de serviços postais e de emergência, garantindo que correspondência e serviços de emergência chegam ao seu destino correto em tempo útil.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2023-04-26T15:57:21.723000";"2023-04-26T16:11:00.316000";"codigo-postal,numero-de-policia,toponimia,toponimos";False;2;"";"";"";"";"0.89";0;0;0;0
"625437e1078190c2ed6366b1";"Hidrografia - Albufeiras, Lagos e Lagoas";"hidrografia-albufeiras-lagos-e-lagoas";"Hidrografia (poligonos)";"https://dados.gov.pt/en/datasets/hidrografia-albufeiras-lagos-e-lagoas/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Rede Hidrográfica com a tipologia de Albufeiras, Lagos e Lagoas - proveniente da Cartografia Homologada 1:10.000, com Processo n.º 683 de 16 de dezembro de 2020";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:freguesia";"";False;False;"2022-04-11T15:14:57.021000";"2022-04-11T15:16:57.427000";"albufeiras,cartografia-tematica,hidrografia,lagoas,lagos";False;2;"";"";"";"";"0.89";0;0;0;15
"625436f9078190c11b55239e";"Hidrografia - Rios e Ribeiras";"hidrografia-rios-e-ribeiras";"Hidrografia (linhas)";"https://dados.gov.pt/en/datasets/hidrografia-rios-e-ribeiras/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Rede Hidrográfica com a tipologia de Rios e Ribeiras - proveniente da Cartografia Homologada 1:10.000, com Processo n.º 683 de 16 de dezembro de 2020";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:freguesia";"Vale de Cambra";False;False;"2022-04-11T15:11:05.613000";"2022-04-11T15:12:38.049000";"cartografia-tematica,hidrografia";False;2;"";"";"";"";"0.89";0;0;0;576
"625434ee078190bcccd675c7";"Equipamentos de Saúde";"equipamentos-de-saude-1";"Equipamentos de Saúde";"https://dados.gov.pt/en/datasets/equipamentos-de-saude-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Localização dos Equipamentos de Saúde. Encontram-se localizadas as seguintes valências: Unidade de Saúde Familiar e Farmácias.";"continuous";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"poi";"Vale de Cambra";False;False;"2022-04-11T15:02:22.146000";"2022-04-11T15:03:52.197000";"centro-saude,equipamentos,farmacias,saude";False;2;"";"";"";"";"0.89";0;0;0;38
"62542c5a078190aad901b4e9";"Equipamentos Sociais";"equipamentos-sociais-1";"Equipamentos Sociais";"https://dados.gov.pt/en/datasets/equipamentos-sociais-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Localização dos Equipamentos Sociais. São localizadas as seguintes valências: Centros de Dia, Estrutura Residencial para idosos,Lar Residencial, Serviço de Apoio Domiciliário e Creche.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"poi";"Vale de Cambra";False;False;"2022-04-11T14:25:46.578000";"2022-04-11T14:47:10.868000";"equipamentos,social";False;2;"";"";"";"";"0.89";0;0;0;5
"62542a1a078190a641bf20f4";"Equipamentos Escolares";"equipamentos-escolares-1";"Equipamentos Escolares";"https://dados.gov.pt/en/datasets/equipamentos-escolares-1/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Localização dos equipamentos escolares do Concelho. Inclui as seguintes valências: Pré-Escolar, 1º Ciclo, 2º Ciclo, 3º Ciclo, Secundário, Tecnológico.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"poi";"Vale de Cambra";False;False;"2022-04-11T14:16:10.411000";"2022-04-11T14:17:38.528000";"ensino,equipamentos,escolas";False;2;"";"";"";"";"0.78";0;0;0;1
"6250477a0781909a141c37df";"Delimitação de Lugares do Município de Vale de Cambra";"delimitacao-de-lugares-do-municipio-de-vale-de-cambra";"Lugares";"https://dados.gov.pt/en/datasets/delimitacao-de-lugares-do-municipio-de-vale-de-cambra/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Delimitação dos Lugares aprovados em Assembleia de Freguesias e Câmara Municipal.";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:freguesia";"Vale de Cambra";False;False;"2022-04-08T15:32:26.443000";"2022-04-08T15:48:33.472000";"freguesias,lugares";False;2;"";"";"";"";"0.78";0;0;0;2
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"";"https://dados.gov.pt/en/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Disponibilizam-se os percursos pedestres em funcionamento.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2020-04-03T00:00:00";"2020-11-12T00:00:00";"bem-estar,caminhada,ckan-sig-cm-agueda-pt,natureza,turismo";False;17;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;32
"649b8614078190f8a2e77198";"Percursos pedestres";"percursos-pedestres-1";"";"https://dados.gov.pt/en/datasets/percursos-pedestres-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Disponibilizam-se os percursos pedestres em funcionamento.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2020-04-03T00:00:00";"2020-11-12T00:00:00";"bem-estar,caminhada,ckan-sig-cm-agueda-pt,natureza,turismo";False;17;"";"";"";"";"0.56";0;0;0;0
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"";"https://dados.gov.pt/en/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"No âmbito dos Sistemas de deteção, disponibilizam-se os postos de vigia existentes no município de Águeda, para utilização em softwares ou serviços de caracter geográfico.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-28T00:00:00";"2021-08-27T00:00:00";"ckan-sig-cm-agueda-pt,floresta,sistemas-de-detecao";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;61
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"";"https://dados.gov.pt/en/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"No âmbito dos Sistemas de deteção, disponibilizam-se os postos de vigia existentes no município de Águeda, para utilização em softwares ou serviços de caracter geográfico.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-28T00:00:00";"2021-08-27T00:00:00";"ckan-sig-cm-agueda-pt,floresta,sistemas-de-detecao";False;6;"";"";"";"";"0.67";0;0;0;0
"5cae2f56454ae33f65ecbcd9";"Estações e postos do correio";"estacoes-e-postos-do-correio";"";"https://dados.gov.pt/en/datasets/estacoes-e-postos-do-correio/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica das estações e postos de correio afetas à rede postal gerida pelos CTT.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-postal";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;3
"649cd792078190ea922176f5";"Estações e postos do correio";"estacoes-e-postos-do-correio-1";"";"https://dados.gov.pt/en/datasets/estacoes-e-postos-do-correio-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica das estações e postos de correio afetas à rede postal gerida pelos CTT.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-postal";False;3;"";"";"";"";"0.56";0;0;0;0
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"";"https://dados.gov.pt/en/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Delimitação dos perimetros de proteção de captações de água subterrânea (DL n.º 382/99)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-07T00:00:00";"2022-02-22T00:00:00";"agua,ambiente,captacao,ckan-sig-cm-agueda-pt";False;8;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;12
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"";"https://dados.gov.pt/en/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Delimitação dos perimetros de proteção de captações de água subterrânea (DL n.º 382/99)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-07T00:00:00";"2022-02-22T00:00:00";"agua,ambiente,captacao,ckan-sig-cm-agueda-pt";False;8;"";"";"";"";"0.56";0;0;0;0
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"";"https://dados.gov.pt/en/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Reserva Agrícola Nacional é uma das cartas de condicionantes do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-11-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,condicionantes,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;293
