"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01ca078190ea92217701";"Consultas Médicas Hospitalares";"consultas-medicas-hospitalares";"";"https://dados.gov.pt/en/datasets/consultas-medicas-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número de consultas médicas hospitalares em território nacional, por entidade hospitalar.

Primeiras Consultas médicas são as consultas externas em que o utente é examinado pela primeira vez num serviço de especialidade, referente a um episódio clínico.

Consultas Subsequentes são as consultas médicas para verificação da evolução do estado de saúde do doente, prescrição terapêutica e/ou preventiva, tendo como referência a primeira consulta.

 **Observações:** Não inclui as consultas de medicina no trabalho. Os dados referentes ao mês n-1 publicados no dia 26 do mês n.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:10.672000";"2023-06-29T05:00:10.672000";"acesso,consultas-medicas,cuidados-hospitalares,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f89fe771a0";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-de-saude-hospitalares";"";"https://dados.gov.pt/en/datasets/partos-e-cesarianas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número total de partos e cesarianas por instituição hospitalar.

 **Nota:** Os dados referentes ao mês n-1 publicados até ao último dia útil do mês n são provisórios e poderão sofrer alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.816000";"2023-06-28T05:00:06.816000";"cesarianas,cuidados-hospitalares,partos,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f89ae77198";"Termos de Responsabilidade a Entidades Sociais ou Privadas";"termos-de-responsabilidade-a-entidades-sociais-ou-privadas-1";"";"https://dados.gov.pt/en/datasets/termos-de-responsabilidade-a-entidades-sociais-ou-privadas-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar a despesa relacionada com os pedidos de Meios Complementares de Diagnóstico e Terapêutica, para entidades não pertencentes ao SNS.

Valor pago/a pagar por Termo de Responsabilidade pela Instituição Hospitalar para efetuar um Meio Complementares de Diagnóstico ou Terapêutica, numa entidade não pertencente ao SNS.

 **Observações:**  Inclui termos de responsabilidade que tenham sido emitidos em 2015 e faturados em 2016 e termos de responsabilidade emitidos e ainda não faturados, neste caso é indicado o valor previsto de despesa.

 **Data de extração:** 18 outubro 2016.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.335000";"2023-06-28T05:00:04.335000";"cuidados-hospitalares,eficiencia,meios-complementares,terapeutica,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecc078190f899e77151";"Atividade de Internamento Hospitalar";"atividade-de-internamento-hospitalar-2";"";"https://dados.gov.pt/en/datasets/atividade-de-internamento-hospitalar-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar a evolução do número de doentes saídos e dos dias de internamento por instituição hospitalar e por mês..

Internamento: Modalidade de prestação de cuidados de saúde a indivíduos que, após admissão num estabelecimento de saúde, ocupam cama (ou berço de neonatologia ou pediatria) para diagnóstico, tratamento ou cuidados paliativos, com permanência de, pelo menos, 24 horas.

**Métricas:**

  * **Doentes Saídos:** Indicador que mede a produção em internamento considerando todos os doentes que têm alta do internamento de um estabelecimento de saúde num período de referência.
  

  * **Nº de Dias Internamento** : Número de dias de internamento utilizados por todos os doentes internados num período, cuja permanência de internamento seja superior a 24h, excluindo o dia da alta.



  
**Observações:**  Número de doentes saídos, excluíndo as transferências internas. Número de dias de internamento utilizados para todos os doentes internados, cuja permanência de internamento seja superior a 24h, excluindo o dia da alta.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.420000";"2023-06-27T05:00:12.420000";"acesso,cuidados-hospitalares,internamentos,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecc078190f89ae77151";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico";"";"https://dados.gov.pt/en/datasets/mortalidade-por-avc-isquemico-e-hemorragico/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente a taxa de mortalidade por AVC Isquémico e Hemorrágico, nos 30 dias subsequentes ao episódio, discriminado por entidade de saúde.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.322000";"2023-06-27T05:00:12.322000";"avc,cuidados-hospitalares,mortalidade,qualidade,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f89de77150";"Atendimentos por Tipo de Urgência Hospitalar";"atendimentos-por-tipo-de-urgencia-hospitalar";"";"https://dados.gov.pt/en/datasets/atendimentos-por-tipo-de-urgencia-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar o número de atendimentos em urgência, detalhado por tipo de urgência, mês e entidade hospitalar.

É apresentada a evolução mensal do número de atendimentos em urgência, detalhado pelos diferentes tipos - Geral, Pediátrica, Obstétrica e Psiquiátrica.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.556000";"2023-06-27T05:00:10.556000";"acesso,cuidados-hospitalares,transparencia-sns-gov-pt,urgencias";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ec9078190f89ce7714f";"Lotação Hospitalar para Doentes Agudos";"lotacao-hospitalar-para-doentes-agudos";"";"https://dados.gov.pt/en/datasets/lotacao-hospitalar-para-doentes-agudos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar a lotação praticada para doentes agudos, representando as camas disponíveis para internamento imediato, num estabelecimento de saúde

Lotação Praticada por Tipo de Cama (Médicas, Cirúrgicas, Neutras, Outras).

  * **Lotação Praticada:** Camas disponíveis e apetrechadas para internamento imediato de doentes agudos no estabelecimento de saúde
  * **Camas Neutras:** Não estão atribuídas a uma especialidade concreta e são geridas de forma integrada de acordo com as necessidades de internamento
  * **Camas Outras:** Camas utilizadas nos serviços de cuidados intensivos e intermédios
  * **Camas Cirúrgicas:** Camas utilizadas no internamento das especialidades Cirúrgicas
  * **Camas Médicas:** Camas utilizadas no internamento das especialidades Médicas";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:09.575000";"2023-06-27T05:00:09.575000";"acesso,cuidados-hospitalares,lotacao,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ec9078190f899e7714f";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester-1";"";"https://dados.gov.pt/en/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o número de atendimentos em urgência hospitalar por Triagem de Manchester, por mês e entidade hospitalar.

É apresentada a evolução mensal do número de atendimentos em urgência hospitalar, de acordo com a atribuição de prioridade no atendimento aferida pela cor (Triagem de Manchester).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:09.222000";"2023-06-27T05:00:09.222000";"acesso,cuidados-hospitalares,transparencia-sns-gov-pt,urgencias";False;4;"";"";"";"";"0.56";0;0;0;0
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"";"https://dados.gov.pt/en/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número total de partos e cesarianas por instituição hospitalar.

 **Nota:** Os dados referentes ao mês n-1 publicados até ao último dia útil do mês n são provisórios e poderão sofrer alterações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:35.235000";"2019-12-15T04:00:48.431000";"cesarianas,cuidados-hospitalares,partos,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;5
"5b03f715c8d8c922944afa60";"Consultas Médicas Hospitalares";"consultas-medicas-hospitalares-1";"";"https://dados.gov.pt/en/datasets/consultas-medicas-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número de consultas médicas hospitalares em território nacional, por entidade hospitalar.

Primeiras Consultas médicas são as consultas externas em que o utente é examinado pela primeira vez num serviço de especialidade, referente a um episódio clínico.

Consultas Subsequentes são as consultas médicas para verificação da evolução do estado de saúde do doente, prescrição terapêutica e/ou preventiva, tendo como referência a primeira consulta.

 **Observações:** Não inclui as consultas de medicina no trabalho. Os dados referentes ao mês n-1 publicados no dia 26 do mês n.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:17.145000";"2019-12-15T04:00:21.768000";"acesso,consultas-medicas,cuidados-hospitalares,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;124
