"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"";"https://dados.gov.pt/en/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da Classificação do Comportamento Sísmico dos Solos segundo o Eurocódigo 8 (EC8) na área de implementação de cada edifício. Esta classificação visa identificar o parâmetro S máx. a utilizar no cálculo da Avaliação da Resistência Sísmica do Edificado. A correspondência entre as classes de solo identificadas e o parâmetro S máx. foi definida pela equipa do FUNDEC/IST.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2023-03-01T00:00:00";"2023-03-01T00:00:00";"ambiente,buildings,comportamento-sismico-dos-solos,dados-cm-lisboa-pt,earthquake,edificado,eurocodigo-8-ec8,geologia,geology,risco-sismico,soil-seismic-behavior-classification";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
"60e791810781901dea6332f2";"Interface Fluvial";"interface-fluvial";"";"https://dados.gov.pt/en/datasets/interface-fluvial/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das principais estações de transportes fluviais de Lisboa. Location of Lisbon's main river transport stations.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-07-08T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"60e4ee810781901de86332ce";"Recolha Seletiva de Resíduos de Jardim";"recolha-seletiva-de-residuos-de-jardim";"";"https://dados.gov.pt/en/datasets/recolha-seletiva-de-residuos-de-jardim/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Áreas de recolha seletiva porta-a-porta de resíduos de jardim";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-07-06T00:00:00";"2024-01-08T00:00:00";"ambiente,dados-cm-lisboa-pt,jardins,reciclagem,remocao,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;19
"607e1981454ae3dc23dfbbf5";"Suportes de Fixação de Contentores";"suportes-de-fixacao-de-contentores";"";"https://dados.gov.pt/en/datasets/suportes-de-fixacao-de-contentores/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização dos suportes de fixação de contentores";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-04-19T00:00:00";"2024-01-08T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"";"https://dados.gov.pt/en/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de parâmetros ambientais inclui: Qualidade do Ar, Ruído, Estado do Tempo e Tráfego. Valores dos parâmetros ambientais obtidos dos sensores instalados em diversos locais da cidade de Lisboa. Inclui na Qualidade do Ar: CO (mg/m3), NO2 (ug/m3), O3 (ug/m3), PM2.5 (ug/m3), PM10 (ug/m3), SO2 (ug/m3), C6H6 (ug/m3); Ruído: LAeq (dB(A)); Meteorologia: Temperatura (Grau C), Pressão Atmosférica (mbar), Humidade Relativa, (%) Intensidade do Vento (km/h), Direção do Vento (Grau), Precipitação (mm), Radiação Global (um) e Radiação UV (Índice UV).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-03-25T00:00:00";"2023-02-16T00:00:00";"ambiente,clima,dados-cm-lisboa-pt,estado-do-tempo,meteorologia,mobilidade,precipitacao,qualidade-do-ar,real-time,ruido,sensores,temperatura,tempo-real,transito,vento";False;6;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;1;151
"5db23b01454ae30524d44993";"Associações Culturais";"associacoes-culturais";"";"https://dados.gov.pt/en/datasets/associacoes-culturais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com a localização de Associações Culturais, em Lisboa. Map service providing data concerning Cultural Associations in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2019-10-24T00:00:00";"2019-10-24T00:00:00";"cultura,dados-cm-lisboa-pt";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;165
"5b3c0ef0c8d8c9284d21e960";"Parques Caninos";"parques-caninos";"";"https://dados.gov.pt/en/datasets/parques-caninos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identifica a localização espacial dos parques caninos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-07-03T00:00:00";"2024-02-02T00:00:00";"ambiente,dados-cm-lisboa-pt,equipamentos,espacos-verdes,parques";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
"5afcc6cfc8d8c9229f4afa17";"População Escolar Pré-Escolar";"populacao-escolar-pre-escolar";"";"https://dados.gov.pt/en/datasets/populacao-escolar-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre a população escolar da rede escolar pública da cidade de Lisboa (pré-escolar): totais de frequência de população escolar, por estabelecimento e ano de escolaridade.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-05-16T00:00:00";"2018-05-16T00:00:00";"age-group,alunos,ano-de-escolaridade,children,criancas,dados-cm-lisboa-pt,grade,grupo-etario,pre-escolar,preschool,students";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;2
"5ae9c6f9c8d8c9146b44cc82";"Topónimos Ibero-Americanos";"toponimos-ibero-americanos";"";"https://dados.gov.pt/en/datasets/toponimos-ibero-americanos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação das ruas de Lisboa com topónimos ibero-Americanos, incluindo informação sobre cada topónimo.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-03-16T00:00:00";"2024-01-19T00:00:00";"dados-cm-lisboa-pt,street-names,toponimia,toponomy";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c66fc8d8c9146a44cc5d";"Informação sobre Transportes Públicos da Cidade de Lisboa - Sul Fertagus";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-sul-fertagus";"";"https://dados.gov.pt/en/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-sul-fertagus/";"Fertagus";"5c787638454ae30500c1be50";"Informação sobre carreiras, horários, paragens e percursos dos comboios da Sul-Fertagus.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-03-15T00:00:00";"2020-09-09T00:00:00";"comboio,dados-cm-lisboa-pt,sul-fertagus,transportes";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
