"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653b211f50d1c818851529cf";"Plano Regional de Ordenamento do Território dos Açores (PROTA)  - Região Autónoma dos Açores (RAA)";"plano-regional-de-ordenamento-do-territorio-dos-acores-prota-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/en/datasets/plano-regional-de-ordenamento-do-territorio-dos-acores-prota-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano Regional de Ordenamento do Território dos Açores (PROTA), publicado através do Decreto Legislativo Regional n.º 26/2010/A, de 12 de Agosto.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:59.729000";"2023-10-27T03:31:59.729000";"acores,corvo,faial,flores,graciosa,igt,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,ordenamento-do-territorio,pico,planeamento-e-cadastro,plano-regional-de-ordenamento-do-territorio-dos-acores,prota,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,urbanismo,uso-do-solo";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd09e078190ea992176f5";"Carta do Regime de Uso do Solo - Arronches";"carta-do-regime-de-uso-do-solo-arronches-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-arronches-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Arronches. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-28T00:00:00";"2023-06-29T01:30:22.758000";"alentejo,arronches,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ab0781901deb633267";"Carta do Regime de Uso do Solo - Melgaço";"carta-do-regime-de-uso-do-solo-melgaco";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-melgaco/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Melgaço. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-04-23T00:00:00";"2021-06-22T16:28:43.302000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,melgaco,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;6
"649cd08b078190ea9f2176e9";"Carta do Regime de Uso do Solo - Melgaço";"carta-do-regime-de-uso-do-solo-melgaco-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-melgaco-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Melgaço. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-04-23T00:00:00";"2023-06-29T01:30:03.219000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,melgaco,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201b10781901de863326a";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-meda/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mêda. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-01-10T00:00:00";"2021-06-22T16:28:49.690000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,meda,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f0a078190f89de77183";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-meda-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mêda. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-01-10T00:00:00";"2023-06-28T01:30:02.580000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,meda,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ca0781901deb633271";"Carta do Regime de Uso do Solo - Celorico da Beira";"carta-do-regime-de-uso-do-solo-celorico-da-beira";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-celorico-da-beira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Celorico da Beira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-20T00:00:00";"2021-06-22T16:29:13.979000";"cartografia-oficial,celorico-da-beira,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f0a078190f8a2e7718b";"Carta do Regime de Uso do Solo - Celorico da Beira";"carta-do-regime-de-uso-do-solo-celorico-da-beira-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-celorico-da-beira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Celorico da Beira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-20T00:00:00";"2023-06-28T01:30:02.640000";"cartografia-oficial,celorico-da-beira,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202160781901deb63328a";"Carta do Regime de Uso do Solo - Vidigueira";"carta-do-regime-de-uso-do-solo-vidigueira";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vidigueira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vidigueira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-16T00:00:00";"2021-06-22T16:30:30.238000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vidigueira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f0a078190f89be7718a";"Carta do Regime de Uso do Solo - Vidigueira";"carta-do-regime-de-uso-do-solo-vidigueira-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vidigueira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vidigueira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-16T00:00:00";"2023-06-28T01:30:02.504000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vidigueira";False;2;"";"";"";"";"0.44";0;0;0;0
