"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649cd093078190ea982176ef";"CORINE Land Cover - 1990";"corine-land-cover-1990-1";"";"https://dados.gov.pt/en/datasets/corine-land-cover-1990-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"O CORINE Land Cover 1990 (v3.0) é uma iniciativa da Agência Europeia do Ambiente (EEA), em conjunto com os Estados-Membros, que pretende caraterizar a ocupação/uso do solo no território de Portugal continental no ano de 1990. É uma cartografia temática produzida a partir de imagens de satélite de 1985/86/87, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de 25 hectares e com um sistema de classificação com 3 níveis hierárquicos e 44 classes no nível mais desagregado.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:11.521000";"2023-06-29T01:30:11.521000";"ambiente,cartografia-oficial,corine,corine-land-cover,dgt,infofeatureaccessservice,infomapaccessservice,land-cover,ocupacao-do-solo,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd093078190ea9e2176f2";"CORINE Land Cover - 2012";"corine-land-cover-2012-1";"";"https://dados.gov.pt/en/datasets/corine-land-cover-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"O CORINE Land Cover 2012 para Portugal Continental (v2.0) é uma iniciativa da Agência Europeia do Ambiente (EEA), em conjunto com os Estados-Membros, que pretende caraterizar a ocupação/uso do solo no território de Portugal continental no ano de 2012. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de 25 hectares e com um sistema de classificação com 3 níveis hierárquicos e 44 classes no nível mais desagregado. Os guias de apoio à utilização de serviços WMS e WFS/ATOM podem ser acedidos na área de dados abertos do Portal da DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:11.446000";"2023-06-29T01:30:11.446000";"ambiente,cartografia-oficial,corine,corine-land-cover,dgt,infofeatureaccessservice,infomapaccessservice,inspirecore,land-cover,nacional,ocupacao-do-solo,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;3;"";"";"";"";"0.44";0;0;0;0
"649cd093078190ea962176f0";"CORINE Land Cover - 2006";"corine-land-cover-2006-1";"";"https://dados.gov.pt/en/datasets/corine-land-cover-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"O CORINE Land Cover 2006 (v3.0) é uma iniciativa da Agência Europeia do Ambiente (EEA), em conjunto com os Estados-Membros, que pretende caraterizar a ocupação/uso do solo no território de Portugal continental no ano de 2006. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de 25 hectares e com um sistema de classificação com 3 níveis hierárquicos e 44 classes no nível mais desagregado.

Os guias de apoio à utilização de serviços WMS e WFS/ATOM podem ser acedidos na área de dados abertos do Portal da DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:11.260000";"2023-06-29T01:30:11.260000";"ambiente,cartografia-oficial,corine,corine-land-cover,dgt,infofeatureaccessservice,infomapaccessservice,inspirecore,land-cover,nacional,ocupacao-do-solo,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;3;"";"";"";"";"0.44";0;0;0;0
"649cd093078190ea9f2176ed";"CORINE Land Cover - 2000";"corine-land-cover-2000-1";"";"https://dados.gov.pt/en/datasets/corine-land-cover-2000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"O CORINE Land Cover 2000 (v3.0) é uma iniciativa da Agência Europeia do Ambiente (EEA), em conjunto com os Estados-Membros, que pretende caraterizar a ocupação/uso do solo no território de Portugal continental no ano de 2000. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de 25 hectares e com um sistema de classificação com 3 níveis hierárquicos e 44 classes no nível mais desagregado.
Os guias de apoio à utilização de serviços WMS e WFS/ATOM podem ser acedidos na área de dados abertos do Portal da DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:11.208000";"2023-06-29T01:30:11.208000";"ambiente,cartografia-oficial,corine,corine-land-cover,dgt,infofeatureaccessservice,infomapaccessservice,inspirecore,land-cover,nacional,ocupacao-do-solo,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;3;"";"";"";"";"0.44";0;0;0;0
"60d201800781901deb633257";"Zonas Ripícolas LCLU 2012";"zonas-ripicolas-lclu-2012";"";"https://dados.gov.pt/en/datasets/zonas-ripicolas-lclu-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"As Zonas Ripícolas são uma iniciativa da Comissão Europeia com o apoio da Agência Espacial Europeia e da Agência Europeia do Ambiente, em conjunto com os Estados-Membros. Representam zonas de transição entre ecossistemas terrestres e aquáticos, de importância extrema para a biodiversidade e as funções dos ecossistemas. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de ≥0.5 hectares e com um sistema de classificação com 79 classes.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-05-02T00:00:00";"2021-06-22T16:28:00.023000";"2012,ambiente,cartografia-oficial,copernicus,dgt,infofeatureaccessservice,infomapaccessservice,land,ocupacao-do-solo,snig-dgterritorio-gov-pt,zonas-ripicolas";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;10
"60d201800781901de8633257";"Atlas Urbano 2006";"atlas-urbano-2006";"";"https://dados.gov.pt/en/datasets/atlas-urbano-2006/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"O Atlas Urbano 2006 é uma iniciativa da Comissão Europeia com o apoio da Agência Espacial Europeia e da Agência Europeia do Ambiente, em conjunto com os Estados-Membros. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de ≥0.25 hectares e com um sistema de classificação com 20 classes. Para o território nacional está disponível para nove cidades portuguesas (Aveiro, Braga, Coimbra, Faro, Funchal, Lisboa, Ponta Delgada, Porto e Setúbal). Informação mais detalhada pode ser obtida em http://mapas.dgterritorio.pt/atom-dgt/pdf-cous/AtlasUrbano/Temas_de_Muito_Grande_Resolucao_(VHRL)_2012_para_Portugal.pdf";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-05-02T00:00:00";"2021-06-22T16:28:00.323000";"2006,ambiente,atlas-urbano,cartografia-oficial,copernicus,dgt,infofeatureaccessservice,infomapaccessservice,land,ocupacao-do-solo,snig-dgterritorio-gov-pt,urban-atlas";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;10
"60d201800781901dea633258";"Atlas Urbano 2012";"atlas-urbano-2012";"";"https://dados.gov.pt/en/datasets/atlas-urbano-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"O Atlas Urbano 2012 é uma iniciativa da Comissão Europeia com o apoio da Agência Espacial Europeia e da Agência Europeia do Ambiente, em conjunto com os Estados-Membros. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de ≥0.25 hectares e com um sistema de classificação com 27 classes. Para o território nacional está disponível para treze cidades portuguesas (Aveiro, Braga, Coimbra, Faro, Funchal, Guimarães, Lisboa, Ponta Delgada, Póvoa do Varzim, Porto, Setúbal, Viana do Castelo e Viseu). Este conjunto de dados geográficos contém o tema Street Tree Layer (STL) que consiste numa uma camada separada da Urban Atlas 2012 e que inclui filas contíguas de árvores ou áreas de 500 m² ou mais e com uma largura mínima de 10 metros sobre ""Superfícies artificiais"". 
Informação mais detalhada sobre o Atlas 2012 encontra-se disponível em: http://mapas.dgterritorio.pt/atom-dgt/pdf-cous/AtlasUrbano/Temas_de_Muito_Grande_Resolucao_(VHRL)_2012_para_Portugal.pdf";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-05-02T00:00:00";"2021-06-22T16:28:00.644000";"2012,ambiente,atlas-urbano,atlas-urbano-arvores,cartografia-oficial,copernicus,copernicus-land,dgt,infofeatureaccessservice,infomapaccessservice,land,ocupacao-do-solo,snig-dgterritorio-gov-pt,street-tree-layer,urban-atlas";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;24
"60d201810781901de9633257";"Sítios Natura 2000";"sitios-natura-2000";"";"https://dados.gov.pt/en/datasets/sitios-natura-2000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Os Sítios Natura 2000 são uma iniciativa da Comissão Europeia com o apoio da Agência Espacial Europeia e da Agência Europeia do Ambiente, em conjunto com os Estados-Membros. Representam zonas de proteção dos habitats e espécies naturais. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de ≥0.5 hectares e com um sistema de classificação com 62 classes.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-05-02T00:00:00";"2021-06-22T16:28:01.357000";"ambiente,cartografia-oficial,copernicus,dgt,infofeatureaccessservice,infomapaccessservice,natura,natura-2000,ocupacao-do-solo,rede-natura-2000,sitios-natura-2000,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;28
"649cd092078190ea962176ef";"Zonas Ripícolas LCLU 2012";"zonas-ripicolas-lclu-2012-1";"";"https://dados.gov.pt/en/datasets/zonas-ripicolas-lclu-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"As Zonas Ripícolas são uma iniciativa da Comissão Europeia com o apoio da Agência Espacial Europeia e da Agência Europeia do Ambiente, em conjunto com os Estados-Membros. Representam zonas de transição entre ecossistemas terrestres e aquáticos, de importância extrema para a biodiversidade e as funções dos ecossistemas. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de ≥0.5 hectares e com um sistema de classificação com 79 classes.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-05-02T00:00:00";"2023-06-29T01:30:10.341000";"2012,ambiente,cartografia-oficial,copernicus,dgt,infofeatureaccessservice,infomapaccessservice,land,ocupacao-do-solo,snig-dgterritorio-gov-pt,zonas-ripicolas";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd092078190ea982176ee";"Sítios Natura 2000";"sitios-natura-2000-1";"";"https://dados.gov.pt/en/datasets/sitios-natura-2000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Os Sítios Natura 2000 são uma iniciativa da Comissão Europeia com o apoio da Agência Espacial Europeia e da Agência Europeia do Ambiente, em conjunto com os Estados-Membros. Representam zonas de proteção dos habitats e espécies naturais. É uma cartografia temática produzida a partir de imagens de satélite, disponível em formato vetorial, com uma Unidade Mínima Cartográfica (UMC) de ≥0.5 hectares e com um sistema de classificação com 62 classes.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2017-05-02T00:00:00";"2023-06-29T01:30:10.584000";"ambiente,cartografia-oficial,copernicus,dgt,infofeatureaccessservice,infomapaccessservice,natura,natura-2000,ocupacao-do-solo,rede-natura-2000,sitios-natura-2000,snig-dgterritorio-gov-pt";False;2;"";"";"";"";"0.44";0;0;0;0
