"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5fe9ee8f454ae3460ab772cb";"Despesas Municipais 2019";"despesas-municipais-2019";"AIIIDM2019";"https://dados.gov.pt/en/datasets/despesas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2019 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-01-01";"2019-12-31";"";"";False;False;"2020-12-28T14:41:19.005000";"2020-12-28T14:42:12.271000";"despesas,encargos,investimentos,juros,migrado";False;3;"";"";"";"";"0.44";0;0;0;12
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"AIIIDM2018";"https://dados.gov.pt/en/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2018 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2018-12-31";"";"";False;False;"2020-12-28T14:22:02.883000";"2020-12-28T14:27:16.429000";"despesa,encargos,investimentos,juros,migrado";False;3;"";"";"";"";"0.44";0;0;0;1
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"";"https://dados.gov.pt/en/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor Empresarial Local 2017";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:57:55.330000";"2018-05-14T15:59:36.271000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;1
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"";"https://dados.gov.pt/en/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor empresarial local de 2016 anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2018-05-04T10:56:04.586000";"2018-05-14T16:01:47.759000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"";"https://dados.gov.pt/en/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor empresarial local de 2015 anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-04T10:53:30.570000";"2018-05-14T16:03:00.436000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"";"https://dados.gov.pt/en/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Recursos Humanos de 2017 com trimestres e anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:47:12.912000";"2018-05-14T16:07:07.553000";"cargos,comissao-servico,dirigentes,eleitos,funcionarios,migrado,tecnicos,vinculo";False;3;"";"";"";"";"0.44";0;0;0;11
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"";"https://dados.gov.pt/en/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Recursos Humanos de 2016 com trimestres e anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2018-05-04T10:44:06.662000";"2018-05-14T16:07:46.944000";"cargos,comissao-servico,dirigentes,eleitos,funcionarios,migrado,tecnicos,vinculo";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2ad9c8d8c939cd58cbf0";"Recursos Humanos 2015";"recursos-humanos-2015";"";"https://dados.gov.pt/en/datasets/recursos-humanos-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Recursos Humanos de 2015 com trimestres e anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-04T10:41:45.906000";"2018-05-14T16:08:32.486000";"cargos,comissao-servico,dirigentes,eleitos,funcionarios,migrado,tecnicos,vinculo";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2a4cc8d8c937d23bdb3c";"Qualidade Gestao Publica 2015";"qualidade-gestao-publica-2015";"";"https://dados.gov.pt/en/datasets/qualidade-gestao-publica-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Qualidade da gestão pública e sustentabilidade financeira 2015 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-04T10:39:24.908000";"2018-05-14T16:13:16.525000";"assistencia,divida,endividamento,execucao,independencia-financeira,migrado,pagamentos-em-atraso";False;4;"";"";"";"";"0.56";0;0;0;2
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"";"https://dados.gov.pt/en/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2017 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:19:37.368000";"2018-05-14T16:10:42.849000";"despesa,encargos,investimentos,juros,migrado";False;4;"";"";"";"";"0.56";0;0;0;1
