"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"";"https://dados.gov.pt/en/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de carbapenemes no consumo total de antibióticos, em DDD.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:09.531000";"2023-06-29T05:00:09.531000";"antibioticos,carbapenemes,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"";"https://dados.gov.pt/en/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Antibióticos no consumo total, em unidades CHNM.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.284000";"2023-06-29T05:00:07.284000";"antibioticos,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"";"https://dados.gov.pt/en/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de cefalosporinas no consumo total de antibióticos, em DDD.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.789000";"2023-06-28T05:00:14.789000";"antibioticos,cefalosporinas,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"";"https://dados.gov.pt/en/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número de Concentrados de Eritrocitos transfundidos.

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:11.840000";"2023-06-27T05:00:11.839000";"consumo,dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"";"https://dados.gov.pt/en/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Fluoroquinolonas no consumo total de antibióticos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.956000";"2023-06-27T05:00:10.956000";"acesso,antibioticos,consumo,fluoroquinolonas,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"637f9392078190f515591c36";"Diagrama Consumo Diário Gás";"diagrama-consumo-diario-gas-3";"";"https://dados.gov.pt/en/datasets/diagrama-consumo-diario-gas-3/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-24T15:53:54.476000";"2022-11-25T09:45:35.497000";"consumo,diagrama,gas,ren";False;2;"";"";"";"";"0.56";0;0;0;3
"637e4765078190f5669604f0";"Balanço Mensal Consumo Gás";"balanco-mensal-consumo-gas";"";"https://dados.gov.pt/en/datasets/balanco-mensal-consumo-gas/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"O consumo corresponde à totalidade do gás natural consumido mensalmente em Portugal Continental. Está repartido por dois segmentos de mercado principais: Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade, e Mercado Convencional que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação que corresponde ao gás consumido a partir de reservatórios de GNL, unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.
A Ponta corresponde ao valor máximo horário do consumo, no mês em causa e para cada segmento de mercado.
Os valores mensais apresentados são para o mês selecionado.
Os valores mensais acumulados apresentados são os valores acumulados desde o início do ano até ao final do mês selecionado.";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-23T16:16:37.836000";"2022-11-23T16:16:58.464000";"consumo,gas,mensal,ren";False;1;"";"";"";"";"0.78";0;0;0;0
"637e2f800781908b5b9c4189";"Balanço Diário Consumo Gás";"balanco-diario-consumo-gas";"";"https://dados.gov.pt/en/datasets/balanco-diario-consumo-gas/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"daily";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-23T14:34:40.245000";"2022-11-24T12:00:46.477000";"consumo,diario,gas,ren";False;2;"";"";"";"";"0.78";0;0;0;0
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"";"https://dados.gov.pt/en/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de cefalosporinas no consumo total de antibióticos, em DDD.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:32.625000";"2019-12-15T04:00:26.763000";"antibioticos,cefalosporinas,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;8
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"";"https://dados.gov.pt/en/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número de Concentrados de Eritrocitos transfundidos.

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:51.796000";"2019-12-15T04:00:13.019000";"consumo,dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;1
