"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63992011078190c48ab7113a";"Coretos";"coretos";"";"https://dados.gov.pt/en/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização de coretos clássicos no Município de Águeda.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2022-12-13T00:00:00";"2022-12-13T00:00:00";"arte,ckan-sig-cm-agueda-pt,edificado,espaco-publico,lazer";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8613078190f898e7718f";"Coretos";"coretos-1";"";"https://dados.gov.pt/en/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização de coretos clássicos no Município de Águeda.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2022-12-13T00:00:00";"2022-12-13T00:00:00";"arte,ckan-sig-cm-agueda-pt,edificado,espaco-publico,lazer";False;5;"";"";"";"";"0.56";0;0;0;0
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"";"https://dados.gov.pt/en/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-09-30T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;32;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"6070f8b3454ae3dc25dfbbbb";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2";"";"https://dados.gov.pt/en/datasets/rua-dr-mateus-barbas-dos-anjos-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-09-30T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;32;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"";"https://dados.gov.pt/en/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-08-31T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;31;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"";"https://dados.gov.pt/en/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-08-31T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;31;"";"";"";"";"0.56";0;0;0;0
"5fbfee44454ae3e3dfcab2c5";"Contentores RSU";"contentores-rsu";"";"https://dados.gov.pt/en/datasets/contentores-rsu/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização dos pontos de recolha de resíduos sólidos urbanos.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2020-10-22T00:00:00";"2022-05-05T00:00:00";"ckan-sig-cm-agueda-pt,contentores,residuos,servicos-de-utilidade-publica";False;7;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;19
"649b8611078190f89ee77193";"Contentores RSU";"contentores-rsu-1";"";"https://dados.gov.pt/en/datasets/contentores-rsu-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização dos pontos de recolha de resíduos sólidos urbanos.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2020-10-22T00:00:00";"2022-05-05T00:00:00";"ckan-sig-cm-agueda-pt,contentores,residuos,servicos-de-utilidade-publica";False;7;"";"";"";"";"0.56";0;0;0;0
"5cdf591f454ae30522882008";"Património Arqueológico";"patrimonio-arqueologico";"";"https://dados.gov.pt/en/datasets/patrimonio-arqueologico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Património Arqueológico faz parte da Planta de Ordenamento - Património do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;3
"649cd793078190ea9a2176f8";"Património Arqueológico";"patrimonio-arqueologico-1";"";"https://dados.gov.pt/en/datasets/patrimonio-arqueologico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Património Arqueológico faz parte da Planta de Ordenamento - Património do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;6;"";"";"";"";"0.67";0;0;0;0
"5cae2f56454ae33f65ecbcd9";"Estações e postos do correio";"estacoes-e-postos-do-correio";"";"https://dados.gov.pt/en/datasets/estacoes-e-postos-do-correio/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica das estações e postos de correio afetas à rede postal gerida pelos CTT.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-postal";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;3
"649cd792078190ea922176f5";"Estações e postos do correio";"estacoes-e-postos-do-correio-1";"";"https://dados.gov.pt/en/datasets/estacoes-e-postos-do-correio-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica das estações e postos de correio afetas à rede postal gerida pelos CTT.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-postal";False;3;"";"";"";"";"0.56";0;0;0;0
"5c5b8321454ae3052dcdc50c";"Rua de Aveiro 2";"rua-de-aveiro-2";"";"https://dados.gov.pt/en/datasets/rua-de-aveiro-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, na localização 40°35′41.478′′N 8°27′54.751′′W";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd794078190ea972176fa";"Rua de Aveiro 2";"rua-de-aveiro-2-1";"";"https://dados.gov.pt/en/datasets/rua-de-aveiro-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, na localização 40°35′41.478′′N 8°27′54.751′′W";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bd3b8b576892f665cfb260a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro";"";"https://dados.gov.pt/en/datasets/rua-principal-carvoeiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, no Carvoeiro [1 a 12 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8615078190f8a6e7719a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro-1";"";"https://dados.gov.pt/en/datasets/rua-principal-carvoeiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, no Carvoeiro [1 a 12 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bd2675176892f665cfb2606";"Rua João Batista";"rua-joao-batista";"";"https://dados.gov.pt/en/datasets/rua-joao-batista/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua João Batista, em Travassô [20 de março a 11 de abril de 2014]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"5bd2675676892f665cfb2607";"Rua Manuel de Sousa Carneiro";"rua-manuel-de-sousa-carneiro";"";"https://dados.gov.pt/en/datasets/rua-manuel-de-sousa-carneiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Manuel Sousa Carneiro, no bairro da Bicha Moura, centro da cidade [18 a 30 de janeiro de 2017]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5bd2675d76892f665efb2603";"Rua Principal, Póvoa do Vale do Trigo";"rua-principal-povoa-do-vale-do-trigo";"";"https://dados.gov.pt/en/datasets/rua-principal-povoa-do-vale-do-trigo/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, na Póvoa do Vale do Trigo [10 de setembro a 1 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8615078190f89ce7719c";"Rua João Batista";"rua-joao-batista-1";"";"https://dados.gov.pt/en/datasets/rua-joao-batista-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua João Batista, em Travassô [20 de março a 11 de abril de 2014]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea9b217701";"Rua Manuel de Sousa Carneiro";"rua-manuel-de-sousa-carneiro-1";"";"https://dados.gov.pt/en/datasets/rua-manuel-de-sousa-carneiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Manuel Sousa Carneiro, no bairro da Bicha Moura, centro da cidade [18 a 30 de janeiro de 2017]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
