"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65a75edc7dcd42e25564a499";"Pensionistas da segurança social em 31 dezembro (N.º)";"pensionistas-da-seguranca-social-em-31-dezembro-n-o";"";"https://dados.gov.pt/en/datasets/pensionistas-da-seguranca-social-em-31-dezembro-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensionistas da segurança social em 31 dezembro (N.º) por Tipo de pensão; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0004325/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:11.479000";"2024-01-17T05:00:11.479000";"ine,ine-pt,informatica,pensionistas,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d01c6078190ea9d217705";"Notificação de Incidentes de Segurança";"notificacao-de-incidentes-de-seguranca";"";"https://dados.gov.pt/en/datasets/notificacao-de-incidentes-de-seguranca/";"DGS";"5b03f67cc8d8c939b957639a";"Notificação de Incidentes de Segurança em unidades prestadoras de cuidados de saúde.

Acompanhamento do sistema de notificação de incidentes de segurança. A métrica representa o número de incidentes de segurança registados por profissionais de saúde ou cidadãos, no trimestre do ano correspondente.

 **Observações:**  A notificação é uma atividade voluntária do profissional e/ou do cidadão com vista ao desenvolvimento de uma análise causal e à tomada de medidas corretoras sistémicas para evitar que situações geradoras de dano, real ou potencial, se venham a repetir. O NOTIFIC@ é uma plataforma, anónima, confidencial e não punitiva, de gestão de incidentes, ocorridos nas unidades prestadoras de cuidados do Sistema de Saúde.

Os valores a _null_ __ são considerados NA (Não Aplicável)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:06.420000";"2023-06-29T05:00:06.420000";"incidentes,qualidade,seguranca,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe66078190f8a0e771a3";"Pensionistas da segurança social (N.º)";"pensionistas-da-seguranca-social-n-o-1";"";"https://dados.gov.pt/en/datasets/pensionistas-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensionistas da segurança social (N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008247/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:14.984000";"2023-06-28T06:00:14.984000";"ine,ine-pt,informatica,pensionistas,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5c078190f8a4e77195";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur-1";"";"https://dados.gov.pt/en/datasets/pensoes-da-seguranca-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensões da segurança social (€) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008249/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:12.591000";"2023-06-28T06:00:12.591000";"ine,ine-pt,informatica,pensoes,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe7a078190f89de77197";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur-2";"";"https://dados.gov.pt/en/datasets/pensoes-da-seguranca-social-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensões da segurança social (€) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008249/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.626000";"2023-06-28T06:00:11.626000";"ine,ine-pt,informatica,pensoes,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"";"";"";"";"0.56";0;0;0;0
"5b03f704c8d8c9229f4afa57";"Notificação de Incidentes de Segurança";"notificacao-de-incidentes-de-seguranca-1";"";"https://dados.gov.pt/en/datasets/notificacao-de-incidentes-de-seguranca-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Notificação de Incidentes de Segurança em unidades prestadoras de cuidados de saúde.

Acompanhamento do sistema de notificação de incidentes de segurança. A métrica representa o número de incidentes de segurança registados por profissionais de saúde ou cidadãos, no trimestre do ano correspondente.

 **Observações:** A notificação é uma atividade voluntária do profissional e/ou do cidadão com vista ao desenvolvimento de uma análise causal e à tomada de medidas corretoras sistémicas para evitar que situações geradoras de dano, real ou potencial, se venham a repetir. O NOTIFIC@ é uma plataforma, anónima, confidencial e não punitiva, de gestão de incidentes, ocorridos nas unidades prestadoras de cuidados do Sistema de Saúde.

Os valores a _null_ __ são considerados NA (Não Aplicável)";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:00.693000";"2019-12-15T04:00:04.371000";"incidentes,qualidade,seguranca,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;1229
"5ae9e15fc8d8c9146b44cd1b";"Pensionistas da segurança social (N.º)";"pensionistas-da-seguranca-social-n-o";"";"https://dados.gov.pt/en/datasets/pensionistas-da-seguranca-social-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensionistas da segurança social (N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008247/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:42.862000";"2019-12-15T05:00:12.441000";"ine,ine-pt,informatica,pensionistas,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;50
"5ae9e0d1c8d8c9146c44ccd5";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur";"";"https://dados.gov.pt/en/datasets/pensoes-da-seguranca-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensões da segurança social (€) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008249/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:21.421000";"2019-12-15T05:00:52.558000";"ine,ine-pt,informatica,pensoes,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;55
"5c0ef065454ae327f9491bc5";"Serviço Municipal de Proteção Civil";"servico-municipal-de-protecao-civil";"";"https://dados.gov.pt/en/datasets/servico-municipal-de-protecao-civil/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa ao Serviço Municipal de Proteção Civil de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2018-01-29T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;13
"5c0ef083454ae327f7491bd9";"Bombeiros";"bombeiros-2";"";"https://dados.gov.pt/en/datasets/bombeiros-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos quartéis de bombeiros de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
