"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"";"https://dados.gov.pt/en/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de Constituições por ANH e Tempo Médio de Constituição (acumulado)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;6
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"";"https://dados.gov.pt/en/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº pedidos de alteração de morada, N.º de procedimentos CP por habitação própria permanente (nos balcões com serviço), N.º de Balcões abertos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;17
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"";"https://dados.gov.pt/en/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Legenda: TipoA=Procedimentos de habilitação de herdeiros e partilha, mútuo, garantias e registos, TipoB=Procedimentos de partilha, mútuo, garantias e registos, TipoC=Procedimentos de partilha do património conjugal, mútuo e garantias, TipoD=Processos de divórcio e separação por mútuo consentimento, com partilha do património conjugal, mútuo e garantias e Nº. total de procedimentos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;29
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"";"https://dados.gov.pt/en/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de cartões de empresa / pessoa coletivo emitidos por mês";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;32
"5ae9d0b8c8d8c9146c44cc8a";"Casa Pronta";"casapronta";"";"https://dados.gov.pt/en/datasets/casapronta/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de títulos Casa Pronta no mês e Nº de titulos Casa Pronta (acumulado)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";1;1;1;17
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"";"https://dados.gov.pt/en/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de títulos de CV com locação Financeira, Nº de títulos de divisão de coisa comum e N.º total de títulos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;1
"5ae9d0bac8d8c9146d44cc81";"Certidões Permanentes de registo comercial";"cprc";"";"https://dados.gov.pt/en/datasets/cprc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº total de certidões permanentes emitidas em Português, Nº de certidões permanentes de registo, Nº de certidões permanentes de registo e documentos, Nº de certidões permanentes do pacto social atualizado, Nº de certidões permanentes emitidas na sequência de pedidos de registo e Nº total de certidões permanentes emitidas em Inglês";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;29
"5ae9d0bbc8d8c9146a44cca0";"Cartão de Cidadão";"cartaocidadao";"";"https://dados.gov.pt/en/datasets/cartaocidadao/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de C.C existentes validos face ao nº de BI em circulação, Nº de consulados onde é possível pedir CC e Nº de consulados sem CC";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";1;1;2;71
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"";"https://dados.gov.pt/en/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de renovações de certidões permanentes registo predial; comercial e Nº de referências Multibanco utilizadas";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;4
"5ae9d0bbc8d8c9146d44cc82";"Documento Único Automóvel";"dua";"";"https://dados.gov.pt/en/datasets/dua/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Actos de Registo Automóvel Requeridos online e presencialmente";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";1;0;1;73
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"";"https://dados.gov.pt/en/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"N.º de Constituições e Extinções (Soc. Anónimas, Por Quotas e Unipessoais Por Quotas)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,justica-economica,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;561
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"";"https://dados.gov.pt/en/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de constituições por ENH, Tempo Médio de Constituição (acumulado), Nº total de empresas que aderiram aos centros de arbitragem e Nº total de ENH com Marca associada";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,justica-economica,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;3
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"";"https://dados.gov.pt/en/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de livro pedidos, Nº de ENH constituídas";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;6
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"";"https://dados.gov.pt/en/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de constituições por EOL, Tempo Médio de Constituição, Nº total de empresas constituídas com CC, Nº total de empresas que aderiram aos centros de arbitragem, Nº total de EOL com Marca associada";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,justica-economica,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;26
"5ae9d0bec8d8c9146d44cc84";"Ficheiro Central de Pessoas Coletivas";"fcpc";"";"https://dados.gov.pt/en/datasets/fcpc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de certificados de admissibilidade pedidos e Nº de inscrições de entidades não sujeitas a registo comercial pedidas";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";1;0;0;293
"5ae9d0bfc8d8c9146a44cca3";"Informação Empresarial Simplificada";"ies";"";"https://dados.gov.pt/en/datasets/ies/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de registos de prestação de contas processados";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;156
