"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6580d9899390022f2665ed01";"Atlas do Ambiente";"atlas-do-ambiente";"";"https://dados.gov.pt/en/datasets/atlas-do-ambiente/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Atlas Nacional do Ambiente, criado em 1972, no seio da então recém criada Comissão Nacional do Ambiente (CNA) e que tinha como principal objectivo, a produção de cartografia para o grande público, estudantes, professores e investigadores das diferentes áreas cientificas, foi no decorrer do tempo sofrendo alterações funcionais.
No final do anos 80, a digitalização e vectorização de uma parte importante deste espólio, deu corpo ao Atlas Digital do Ambiente, mais uma vez, um passo pioneiro e inovador (mesmo a nível europeu) o que constituiu, durante bastante tempo, a base do Sistema Nacional de Informação Geográfica (SNIG).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-18T23:45:13.511000";"2023-12-18T23:45:13.511000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"6579486fd6db4aec9ba15e3a";"Registo Europeu de Emissões e Transferência de Poluentes (PRTR)";"registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr";"";"https://dados.gov.pt/en/datasets/registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização dos estabelecimentos PRTR";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.236000";"2023-12-13T06:00:15.236000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"6579486f9f210c4f96a15e3a";"Zonas designadas para a proteção de captação de água destinada ao consumo humano";"zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano";"";"https://dados.gov.pt/en/datasets/zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Registo das Zonas Protegidas - Zonas designadas para a captação de água destinada ao consumo humano (Captações de água superficiais e subterrâneas).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.233000";"2023-12-13T06:00:15.233000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"6579486fb8ae6442f4a15e3a";"Zonas sensíveis de Portugal";"zonas-sensiveis-de-portugal";"";"https://dados.gov.pt/en/datasets/zonas-sensiveis-de-portugal/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas sensiveis identificadas na Portaria n.º 188/2021 de 8 de setembro para efeitos da aplicação do Decreto-Lei n.º 152/97, de 19 de junho. Zonas sensíveis são zonas onde a descarga de águas residuais urbanas proveniente de aglomerações de dimensão superior a 10000 e.p. terá de ser submetida a um tratamento mais rigoroso que o tratamento secundário. O tipo de tratamento mais rigoroso depende do critério que presidiu à identificação da zona sensível.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.208000";"2023-12-13T06:00:15.208000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"6579486ff5c3d3c9d8a15e39";"Operadores de Óleos Alimentares Usados";"operadores-de-oleos-alimentares-usados";"";"https://dados.gov.pt/en/datasets/operadores-de-oleos-alimentares-usados/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização dos operadores de óleos alimentares usados";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.193000";"2023-12-13T06:00:15.193000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"6579486f509b6e7021a15e39";"Rede hidrográfica GeoCodificada";"rede-hidrografica-geocodificada-1";"";"https://dados.gov.pt/en/datasets/rede-hidrografica-geocodificada-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Troços de linha de água GeoCodificados";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.135000";"2023-12-13T06:00:15.135000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"6579486f24df0c216ca15e39";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-1";"";"https://dados.gov.pt/en/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das estações RADNET";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.099000";"2023-12-13T06:00:15.099000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"6579486fd24482dc40a15e3a";"Zonas menos sensíveis de Portugal";"zonas-menos-sensiveis-de-portugal";"";"https://dados.gov.pt/en/datasets/zonas-menos-sensiveis-de-portugal/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas menos sensiveis identificadas na Portaria n.º 188/2021 de 8 de setembro para efeitos da aplicação do Decreto-Lei n.º 152/97, de 19 de junho. Águas Costeiras identificadas como Zonas Menos Sensíveis no âmbito da Directiva das Águas Residuais Urbanas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.064000";"2023-12-13T06:00:15.064000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"6579486f953bea9010a15e3a";"Rede de Drenagem de Portugal continental dividida em Massas de Água (DQA)";"rede-de-drenagem-de-portugal-continental-dividida-em-massas-de-agua-dqa";"";"https://dados.gov.pt/en/datasets/rede-de-drenagem-de-portugal-continental-dividida-em-massas-de-agua-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede hidrográfica de Portugal Continental, inclui todas as massas de água interiores de superfície (rios, estuários, albufeiras e costeiras) definidas no âmbito do 2.º ciclo de planeamento 2015-2021 (PGRH-2)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.057000";"2023-12-13T06:00:15.057000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"6579486ff374d1cc17a15e3a";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE)";"instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele";"";"https://dados.gov.pt/en/datasets/instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Comércio Europeu de Licenças de Emissão (CELE) é um mecanismo flexível previsto no contexto do Protocolo de Quioto, constituindo o primeiro instrumento de mercado intracomunitário de regulação das emissões de Gases com Efeito de Estufa (GEE).
Efetivamente, no âmbito da sua estratégia de redução de emissões de GEE e como forma de garantir o cumprimento eficaz dos seus objetivos, a União Europeia (UE) aprovou a Diretiva 2003/87/CE, de 13 de Outubro, que criou o mecanismo do Comércio Europeu de Licenças de Emissão, que se encontra atualmente transposta para a ordem jurídica interna pelos Decreto-Lei n.º 38/2013, de 15 de março e Decreto-Lei n.º 93/2010, de 27 de julho. A aplicação do regime CELE teve o seu início em 2005, tendo decorrido entre 2005 e 2007 o primeiro período, considerado pela Comissão Europeia como experimental e essencialmente de aprendizagem para o período subsequente: 2008-2012, que coincidiu com o período de cumprimento do Protocolo de Quioto.
Nos termos da legislação nacional, foi atribuído à Agência Portuguesa do Ambiente o papel de Autoridade Competente, com responsabilidades de coordenação geral do processo CELE.
Mais informação em: https://apambiente.pt/index.php?ref=17&subref=295";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.016000";"2023-12-13T06:00:15.016000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"6579486f51ad532975a15e3a";"Zonas designadas para a proteção de espécies aquáticas de interesse económico";"zonas-designadas-para-a-protecao-de-especies-aquaticas-de-interesse-economico";"";"https://dados.gov.pt/en/datasets/zonas-designadas-para-a-protecao-de-especies-aquaticas-de-interesse-economico/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas designadas para a proteção de espécies aquáticas de interesse económico";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:15.016000";"2023-12-13T06:00:15.016000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"6579486f0a1e3c2397a15e39";"Residuos Urbanos, zonas de gestão";"residuos-urbanos-zonas-de-gestao";"";"https://dados.gov.pt/en/datasets/residuos-urbanos-zonas-de-gestao/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas abrangidas pelos sistemas de gestão de residuos urbanos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:14.994000";"2023-12-13T06:00:14.994000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"6579486f84bbdab910a15e39";"Centros de receção de Pneus Usados";"centros-de-rececao-de-pneus-usados";"";"https://dados.gov.pt/en/datasets/centros-de-rececao-de-pneus-usados/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 111/2001, de 6 de abril, estabelece os princípios e as normas aplicáveis à gestão de pneus e pneus usados, tendo como objetivos a prevenção da produção destes resíduos, a recauchutagem, a reciclagem e outras formas de valorização, de forma a reduzir a quantidade de resíduos a eliminar, bem como a melhoria do desempenho ambiental de todos os intervenientes durante o ciclo de vida dos pneus. O diploma foi alterado pelos Decretos-Leis n.ºs 43/2004, de 2 de março, 178/2006, de 5 de setembro, e 73/2011, de 17 de junho. De acordo com o diploma, a recolha de pneus usados, mediante entrega nos locais adequados, é feita sem qualquer encargo para o utilizador final. Para além da entrega na rede de recolha da Valorpneu, licenciada para a gestão de pneus usados a nível nacional, a qual está disponível para consulta no mapa, é possível entregar pneus usados junto dos distribuidores contra a venda de pneus do mesmo tipo e na mesma quantidade, os quais devem remeter os mesmos para recauchutagem ou para a rede de recolha da Valorpneu.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-12-13T06:00:14.987000";"2023-12-13T06:00:14.987000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"65545e6f542831426241eeb3";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao";"";"https://dados.gov.pt/en/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações. O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-15T06:00:15.664000";"2023-11-15T06:00:15.664000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"65545e6ff42e295f2341eeb3";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao";"";"https://dados.gov.pt/en/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações. O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-15T06:00:15.630000";"2023-11-15T06:00:15.630000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"65545e6ffe12705c1641eeb2";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao";"";"https://dados.gov.pt/en/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações. O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-15T06:00:15.622000";"2023-11-15T06:00:15.622000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"65545e6f2834a3e59341eeb3";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento";"";"https://dados.gov.pt/en/datasets/carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º Ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações. O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-15T06:00:15.590000";"2023-11-15T06:00:15.590000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
