"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5b6e3520c8d8c94bcabd575a";"Rua Dr Mateus Barbas dos Anjos";"rua-dr-mateus-barbas-dos-anjos";"";"https://dados.gov.pt/en/datasets/rua-dr-mateus-barbas-dos-anjos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, bairro da Alagôa, cidade de Águeda. O período de leitura balizou-se entre 6 e 25 de Julho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-08-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd795078190ea972176fc";"Rua Dr Mateus Barbas dos Anjos";"rua-dr-mateus-barbas-dos-anjos-1";"";"https://dados.gov.pt/en/datasets/rua-dr-mateus-barbas-dos-anjos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, bairro da Alagôa, cidade de Águeda. O período de leitura balizou-se entre 6 e 25 de Julho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-08-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5b567a18c8d8c9285021e995";"Rua 5";"rua-5";"";"https://dados.gov.pt/en/datasets/rua-5/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua 5, bairro da Alagôa, cidade de Águeda. O periodo de leitura balizou-se entre 22 de junho e 4 de julho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-07-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd793078190ea922176f7";"Rua 5";"rua-5-1";"";"https://dados.gov.pt/en/datasets/rua-5-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua 5, bairro da Alagôa, cidade de Águeda. O periodo de leitura balizou-se entre 22 de junho e 4 de julho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-07-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c929c8d8c9146b44cc92";"Rua das Flores";"rua-das-flores";"";"https://dados.gov.pt/en/datasets/rua-das-flores/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua das Flores, UF de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 13 de Março e 1 de abril de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-04-11T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-viaria,trafego";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd794078190ea912176fe";"Rua das Flores";"rua-das-flores-1";"";"https://dados.gov.pt/en/datasets/rua-das-flores-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua das Flores, UF de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 13 de Março e 1 de abril de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-04-11T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-viaria,trafego";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"";"https://dados.gov.pt/en/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na entrada do PEC - Parque Empresarial do Casarão";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,trafego,transito";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"5ae9c92ec8d8c9146b44cc95";"Rua Dr Adolfo Portela";"rua-dr-adolfo-portela";"";"https://dados.gov.pt/en/datasets/rua-dr-adolfo-portela/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a rua pedonal Dr Adolfo Portela no Bairro da Venda Nova.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8615078190f8a1e77195";"Rua Dr Adolfo Portela";"rua-dr-adolfo-portela-1";"";"https://dados.gov.pt/en/datasets/rua-dr-adolfo-portela-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a rua pedonal Dr Adolfo Portela no Bairro da Venda Nova.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea982176fb";"Rua do Parque Empresarial";"rua-do-parque-empresarial-1";"";"https://dados.gov.pt/en/datasets/rua-do-parque-empresarial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na entrada do PEC - Parque Empresarial do Casarão";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem,trafego,transito";False;6;"";"";"";"";"0.56";0;0;0;0
