"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6631c1c666421fdc9a3cf3fd";"Bingos";"bingos-18";"";"https://dados.gov.pt/en/datasets/bingos-18/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Bingos";"";"Licença não especificada";"";"";"";"";False;False;"2024-05-01T05:15:02.471000";"2024-05-01T05:15:02.471000";"atividades-turisticas,bingos,equipamentos,geospatial,infraestruturas,jogo";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-01-29T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;0
"6631c1c6e5ce9edb243cf3fd";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-20";"";"https://dados.gov.pt/en/datasets/terminais-de-cruzeiros-existentes-20/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2024-05-01T05:15:02.440000";"2024-05-01T05:15:02.440000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-01-29T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;0
"66307046aecdf53fa199a0be";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-12";"";"https://dados.gov.pt/en/datasets/marinas-portos-e-docas-de-recreio-existentes-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa às Marinas, Portos e Docas de Recreio Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.406000";"2024-04-30T05:15:02.406000";"atividades-turisticas,docas-de-recreio,equipamentos,geospatial,infraestruturas,marinas,portos";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2019-10-28T00:00:00";"0.33";0;0;0;0
"663070469af724493299a0cc";"Bingos";"bingos-17";"";"https://dados.gov.pt/en/datasets/bingos-17/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Bingos";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.376000";"2024-04-30T05:15:02.376000";"atividades-turisticas,bingos,equipamentos,geospatial,infraestruturas,jogo";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2019-10-28T00:00:00";"0.33";0;0;0;0
"663070463561d50fa499a0bb";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-19";"";"https://dados.gov.pt/en/datasets/terminais-de-cruzeiros-existentes-19/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.264000";"2024-04-30T05:15:02.264000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2019-10-28T00:00:00";"0.33";0;0;0;0
"66307046e8d6163c7299a0bc";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-18";"";"https://dados.gov.pt/en/datasets/terminais-de-cruzeiros-existentes-18/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.186000";"2024-04-30T05:15:02.186000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-11-04T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;0
"6543c7f9f5060095c765fcac";"Infraestruturas de Gestão de Resíduos Urbanos";"infraestruturas-de-gestao-de-residuos-urbanos-1";"";"https://dados.gov.pt/en/datasets/infraestruturas-de-gestao-de-residuos-urbanos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das principais infraestruturas dos sistemas de gestão de resíduos urbanos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.901000";"2023-11-02T16:02:01.901000";"ambiente,apa,cartografia-oficial,downloadable-data,gestao-de-residuos,infofeatureaccessservice,infomapaccessservice,infraestruturas,inspire,inspirecore,nacional,portugal-continental,residuos,servicos-de-utilidade-publica-e-do-estado,sniamb,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c7f8efccd3b60565fca7";"Centros de receção de Pneus Usados";"centros-de-rececao-de-pneus-usados-1";"";"https://dados.gov.pt/en/datasets/centros-de-rececao-de-pneus-usados-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 111/2001, de 6 de abril, estabelece os princípios e as normas aplicáveis à gestão de pneus e pneus usados, tendo como objetivos a prevenção da produção destes resíduos, a recauchutagem, a reciclagem e outras formas de valorização, de forma a reduzir a quantidade de resíduos a eliminar, bem como a melhoria do desempenho ambiental de todos os intervenientes durante o ciclo de vida dos pneus. O diploma foi alterado pelos Decretos-Leis n.ºs 43/2004, de 2 de março, 178/2006, de 5 de setembro, e 73/2011, de 17 de junho. De acordo com o diploma, a recolha de pneus usados, mediante entrega nos locais adequados, é feita sem qualquer encargo para o utilizador final. Para além da entrega na rede de recolha da Valorpneu, licenciada para a gestão de pneus usados a nível nacional, a qual está disponível para consulta no mapa, é possível entregar pneus usados junto dos distribuidores contra a venda de pneus do mesmo tipo e na mesma quantidade, os quais devem remeter os mesmos para recauchutagem ou para a rede de recolha da Valorpneu.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:00.055000";"2023-11-02T16:02:00.055000";"ambiente,apa,cartografia-oficial,downloadable-data,gestao-de-residuos,infofeatureaccessservice,infomapaccessservice,infraestruturas,inspire,inspirecore,nacional,portugal,residuos,servicos-de-utilidade-publica-e-do-estado,sniamb,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f8d776fc609a65fca8";"Locais de recolha de resíduos de pilhas e acumuladores";"locais-de-recolha-de-residuos-de-pilhas-e-acumuladores-1";"";"https://dados.gov.pt/en/datasets/locais-de-recolha-de-residuos-de-pilhas-e-acumuladores-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 152-D/2017, de 11 de dezembro, que revoga o Decreto-Lei n.º 6/2009, de 6 de janeiro, estabelece o regime de colocação no mercado de pilhas e acumuladores e o regime de recolha, tratamento, reciclagem e eliminação dos respetivos resíduos, retificado pela Declaração de Retificação n.º 18-A/2009, de 6 de março, e alterado pelos Decretos-Leis n.ºs 266/2009, de 29 de setembro, 73/2011, de 17 de junho, e 173/2015, de 25 de agosto. De acordo com o referido enquadramento legal, os utilizadores finais estão obrigados a proceder à entrega dos resíduos de pilhas e acumuladores portáteis que detenham, sem quaisquer encargos, em pontos de recolha seletiva destinados para o efeito. A rede de recolha seletiva de resíduos de pilhas e acumuladores portáteis, constituída por estes pontos de recolha, é estruturada a partir da conjugação de: ·Sistemas municipais, intermunicipais e multimunicipais, criados no âmbito das atribuições autárquicas de recolha de resíduos urbanos ·Distribuidores, que asseguram a retoma de resíduos de pilhas e acumuladores portáteis ·Outros pontos de recolha instalados por uma das entidades gestoras licenciadas, designadamente em unidades de saúde e escolas Os distribuidores de pilhas e acumuladores portáteis estão obrigados a aceitar a devolução dos respetivos resíduos, independentemente da sua composição química e da sua origem, sem encargos para os utilizadores finais e sem que estes tenham de adquirir novas pilhas ou acumuladores. Para esse efeito, aqueles são obrigados a dispor nas suas instalações de recipientes específicos para recolha seletiva de resíduos de pilhas e acumuladores portáteis em local bem identificado e acessível.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:00.039000";"2023-11-02T16:02:00.039000";"ambiente,apa,cartografia-oficial,downloadable-data,gestao-de-residuos,infofeatureaccessservice,infomapaccessservice,infraestruturas,inspire,inspirecore,nacional,portugal,residuos,servicos-de-utilidade-publica-e-do-estado,sniamb,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"";"https://dados.gov.pt/en/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Enumeração das taxas praticadas pela CML, agrupadas por conjuntos de atividades, com o respetivo custo e descrição do serviço prestado.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2018-06-20T00:00:00";"cml,construction,dados-cm-lisboa-pt,espaco-publico,financas,finance,fiscalizacao,infraestruturas,infrastructure,inspection,land-use,licenciamento,licensing,lisbon-city-council,obras,ocupacao,pubicidade,public-space,publicity,tabela,table,taxa,taxes,trafego,traffic";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;28
