"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"";"https://dados.gov.pt/en/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Cartografia Numérica Vetorial à escala 1.1.000 para o Concelho de Lisboa em formato DWG | Numerical Vector Cartography at scale 1.1.000 for the Municipality of Lisbon in DWG format";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-27T00:00:00";"2022-10-03T00:00:00";"altimetria,cartografia,dados-cm-lisboa-pt,edificios,lisboa";False;6;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;49
"5ae9c641c8d8c9146a44cc4d";"Equipamentos Escolares";"equipamentos-escolares";"";"https://dados.gov.pt/en/datasets/equipamentos-escolares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o edificado da rede escolar pública da cidade de Lisboa (1.º ciclo e pré-escolar) - Espaços comuns existentes.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-05-05T00:00:00";"2018-05-23T00:00:00";"dados-cm-lisboa-pt,edificios,ensino,equipamentos,espacos-escolares";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c60dc8d8c9146a44cc30";"Alvarás para obras de edificação e demolição emitidos ao abrigo do RJUE";"alvaras-para-obras-de-edificacao-e-demolicao-emitidos-ao-abrigo-do-rjue";"";"https://dados.gov.pt/en/datasets/alvaras-para-obras-de-edificacao-e-demolicao-emitidos-ao-abrigo-do-rjue/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Alvarás emitidos no âmbito dos procedimentos de controle prévio, ao abrigo do Regime Jurídico da Urbanização e Edificação (RJUE), desde 2009.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-16T00:00:00";"2024-05-09T00:00:00";"alvaras,dados-cm-lisboa-pt,demolicao,edificacao,edificios,particulares,rjue";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c6bbc8d8c9146a44cc73";"Processos de obras de edificação e demolição abrangidas pelo RJUE";"processos-de-obras-de-edificacao-e-demolicao-abrangidas-pelo-rjue-desde-2009";"";"https://dados.gov.pt/en/datasets/processos-de-obras-de-edificacao-e-demolicao-abrangidas-pelo-rjue-desde-2009/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Pedidos de licenciamento e comunicações prévias para realização de obras particulares, abrangidas pelo Regime Jurídico da Urbanização e Edificação (RJUE) e requeridos desde 2009.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-16T00:00:00";"2024-02-23T00:00:00";"dados-cm-lisboa-pt,demolicoes,edificacoes,edificios";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;11
"5ae9c60cc8d8c9146b44cc32";"Alojamentos por Tipo de Alojamento Face à Forma de Ocupação e Edifício";"alojamentos-por-tipo-de-alojamento-face-a-forma-de-ocupacao-e-edificio";"";"https://dados.gov.pt/en/datasets/alojamentos-por-tipo-de-alojamento-face-a-forma-de-ocupacao-e-edificio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Descrição dos Dados Nº de Alojamentos por Localização geográfica (à data dos Censos 2011) e Tipo de alojamento face à forma de ocupação e edifício.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"buildings,censos,census,dados-cm-lisboa-pt,edificios,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;8
"5ae9c638c8d8c9146b44cc4a";"Edifícios por Dimensão de pisos e Época de construção";"edificios-por-dimensao-de-pisos-e-epoca-de-construcao";"";"https://dados.gov.pt/en/datasets/edificios-por-dimensao-de-pisos-e-epoca-de-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Edifícios por Localização geográfica (à data dos Censos 2011), Dimensão de pisos e Época de construção.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,edificios,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c639c8d8c9146c44cc32";"Edifícios por Dimensão de Pisos e Materiais Usados na Construção";"edificios-por-dimensao-de-pisos-e-materiais-usados-na-construcao";"";"https://dados.gov.pt/en/datasets/edificios-por-dimensao-de-pisos-e-materiais-usados-na-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Descrição dos Dados Nº de Edifícios por Localização geográfica (à data dos Censos 2011), Dimensão de pisos e Materiais usados na construção.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"buildings,censos,census,dados-cm-lisboa-pt,edificios,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c639c8d8c9146a44cc49";"Edifícios por Localização Geográfica e Tipo";"edificios-por-localizacao-geografica-e-tipo";"";"https://dados.gov.pt/en/datasets/edificios-por-localizacao-geografica-e-tipo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Edifícios por Localização geográfica (à data dos Censos 2011) e Tipo (edifício).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"buildings,censos,census,dados-cm-lisboa-pt,edificios";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;12
"5ae9c639c8d8c9146d44cc25";"Edifícios por Tipo de Utilização";"edificios-por-tipo-de-utilizacao";"";"https://dados.gov.pt/en/datasets/edificios-por-tipo-de-utilizacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Edifícios por Localização geográfica (à data dos Censos 2011) e Tipo de utilização.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"building,censos,census,dados-cm-lisboa-pt,edificios";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"5ae9c61ec8d8c9146b44cc3d";"Carta de potencial solar de Lisboa";"carta-de-potencial-solar-de-lisboa";"";"https://dados.gov.pt/en/datasets/carta-de-potencial-solar-de-lisboa/";"Lisboa E-Nova";"5ae9c61ec8d8c9146b44cc3c";"Carta que permite identificar o potencial solar para todos os edifícios de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2021-02-02T00:00:00";"buildings,clima,climate,dados-cm-lisboa-pt,edificios,energia,energia-renovavel,energy,renewable-energy,sol,solar,sun,sustainability,sustentabilidade";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;230
"5ae9c637c8d8c9146d44cc24";"Proporção de edifícios com necessidade de reparação";"proporcao-de-edificios-com-necessidade-de-reparacao";"";"https://dados.gov.pt/en/datasets/proporcao-de-edificios-com-necessidade-de-reparacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Proporção de edifícios com necessidade de reparação (%) por Localização geográfica à data dos Censos [2021] (NUTS - 2024).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-04-02T00:00:00";"building,construcao,dados-cm-lisboa-pt,edificios,estatistica,ine,licensing,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
