"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c7f872bf0d20fa65fca8";"Massas de água superficiais Rios (albufeiras) de Portugal continental";"massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-1";"";"https://dados.gov.pt/en/datasets/massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Lagos a reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:00.030000";"2023-11-02T16:02:00.030000";"apa,apa-i-p,cartografia-oficial,diretiva-quadro-da-agua-dqa,downloadable-data,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-administrativos,limites-estabelecidos-por-lei-ou-convencao,nacional,planeamento-e-cadastro,rivers-water-framework-directive,sniamb,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f7b801ee975665fca5";"Massas de água superficiais Rios de Portugal continental";"massas-de-agua-superficiais-rios-de-portugal-continental-1";"";"https://dados.gov.pt/en/datasets/massas-de-agua-superficiais-rios-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Rios reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.932000";"2023-11-02T16:01:59.932000";"apa,apa-i-p,cartografia-oficial,diretiva-quadro-da-agua-dqa,downloadable-data,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-administrativos,limites-estabelecidos-por-lei-ou-convencao,nacional,planeamento-e-cadastro,rivers-water-framework-directive,sniamb,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f728db2f479565fca9";"Massas de água superficiais Costeiras de Portugal continental";"massas-de-agua-superficiais-costeiras-de-portugal-continental-1";"";"https://dados.gov.pt/en/datasets/massas-de-agua-superficiais-costeiras-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Costeiras a reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.912000";"2023-11-02T16:01:59.912000";"apa,apa-i-p,cartografia-oficial,coastal-waters-water-framework-directive,diretiva-quadro-da-agua-dqa,downloadable-data,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-administrativos,limites-estabelecidos-por-lei-ou-convencao,nacional,planeamento-e-cadastro,sniamb,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f7fb811b843c65fca8";"Regiões hidrográficas de Portugal continental";"regioes-hidrograficas-de-portugal-continental";"";"https://dados.gov.pt/en/datasets/regioes-hidrograficas-de-portugal-continental/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Regiões Hidrográficas (Decreto-Lei n.º 117/2015 de 23 de junho) a reportar à Comissão Europeia no âmbito da Diretiva Quadro da Água.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:01:59.898000";"2023-11-02T16:01:59.898000";"apa,cartografia-oficial,diretiva-quadro-da-agua-dqa,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-administrativos,limites-estabelecidos-por-lei-ou-convencao,nacional,planeamento-e-cadastro,portugal-continental,river-basin-districts-water-framework-directive,sniamb,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"60d201490781901deb63323e";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"carta-administrativa-oficial-de-portugal-caop2023-ram";"";"https://dados.gov.pt/en/datasets/carta-administrativa-oficial-de-portugal-caop2023-ram/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A CAOP regista o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. A CAOP 2023 resultou das alterações de limites administrativos de freguesias/concelhos, bem como alterações de denominações de freguesias, decorrentes da publicação de vários diplomas, publicados entre a data de publicação da CAOP2022 e dezembro de 2023. Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).
Informa-se que a relação entre as entidades administrativas com as NUTS I, II e III está de acordo  com o Regulamento delegado 2023/674 da Comissão, de 26 de dezembro de 2022 e com a Lei n.º 24-A/2022 de 23 de dezembro.
Para mais informações sobre esta versão da CAOP e sobre as versões anteriores, nomeadamente informação mais detalhada sobre NUTS, distritos, municípios ou freguesias, consultar o seguinte endereço: https://www.dgterritorio.gov.pt/cartografia/cartografia-tematica/caop";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-03T00:00:00";"2021-06-22T16:27:05.068000";"agglomerations-noise-directive,caop,caop2023,cartografia-oficial,concelhos,dgt,dicofre,distritos,freguesias,infofeatureaccessservice,infomapaccessservice,limites-administrativos,nutsi,nutsii,nutsiii,ram,regiao-autonoma-da-madeira,regional,snig-dgterritorio-gov-pt,unidades-administrativas";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;1;0;276
"60d2014a0781901deb63323f";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"carta-administrativa-oficial-de-portugal-caop2023-continente";"";"https://dados.gov.pt/en/datasets/carta-administrativa-oficial-de-portugal-caop2023-continente/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A CAOP regista o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. A CAOP 2023 resultou das alterações de limites administrativos de freguesias/concelhos decorrentes da publicação de vários diplomas, publicados entre a data de publicação da CAOP2022 e dezembro de 2023.
Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).
Informa-se que a relação entre as entidades administrativas com as NUTS I, II e III está de acordo  com o Regulamento delegado 2023/674 da Comissão, de 26 de dezembro de 2022 e com a Lei n.º 24-A/2022 de 23 de dezembro.
Para mais informações sobre esta versão da CAOP e sobre as versões anteriores, nomeadamente informação mais detalhada sobre NUTS, distritos, municípios ou freguesias, consultar o seguinte endereço: https://www.dgterritorio.gov.pt/cartografia/cartografia-tematica/caop";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-03T00:00:00";"2021-06-22T16:27:06.079000";"agglomerations-noise-directive,caop,caop-2023,caop2023,cartografia-oficial,concelhos,continente,dgt,dicofre,distritos,freguesias,infofeatureaccessservice,infomapaccessservice,limites-administrativos,nacional,nutsi,nutsii,nutsiii,portugal-continental,snig-dgterritorio-gov-pt,unidades-administrativas";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;1;0;1599
"63e2ed0a078190a421d4b4c6";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"carta-administrativa-oficial-de-portugal-caop2023-raa";"";"https://dados.gov.pt/en/datasets/carta-administrativa-oficial-de-portugal-caop2023-raa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A CAOP regista o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. A CAOP 2023 resultou das alterações de limites administrativos de freguesias/concelhos, bem como alterações de denominações de freguesias, decorrentes da publicação de vários diplomas, publicados entre a data de publicação da CAOP2022 e dezembro de 2023. 
Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).
Informa-se que a relação entre as entidades administrativas com as NUTS I, II e III está de acordo  com o Regulamento delegado 2023/674 da Comissão, de 26 de dezembro de 2022 e com a Lei n.º 24-A/2022 de 23 de dezembro.
Para mais informações sobre esta versão da CAOP e sobre as versões anteriores, nomeadamente informação mais detalhada sobre NUTS, distritos, municípios ou freguesias, consultar o seguinte endereço: https://www.dgterritorio.gov.pt/cartografia/cartografia-tematica/caop";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-03T00:00:00";"2023-02-08T00:30:02.148000";"agglomerations-noise-directive,caop,caop-2023,caop2023,cartografia-oficial,concelhos,dgt,dicofre,distritos,freguesias,grupo-central,grupo-ocidental,grupo-oriental,infofeatureaccessservice,infomapaccessservice,limites-administrativos,nutsi,nutsii,nutsiii,raa,regiao-autonoma-dos-acores,regional,snig-dgterritorio-gov-pt,unidades-administrativas";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f0a078190f898e77186";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAA)";"carta-administrativa-oficial-de-portugal-caop2022-raa-1";"";"https://dados.gov.pt/en/datasets/carta-administrativa-oficial-de-portugal-caop2022-raa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A CAOP regista o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. A CAOP 2022 resultou das alterações de limites administrativos de freguesias/concelhos, bem como alterações de denominações de freguesias, decorrentes da publicação de vários diplomas, publicados entre a data de publicação da CAOP2021 e dezembro de 2022. 
Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).
Para mais informações sobre esta versão da CAOP e sobre as versões anteriores, nomeadamente informação mais detalhada sobre NUTS, distritos, municípios ou freguesias, consultar o seguinte endereço: https://www.dgterritorio.gov.pt/cartografia/cartografia-tematica/caop";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-03T00:00:00";"2023-06-28T01:30:02.507000";"agglomerations-noise-directive,caop,caop-2021,caop2022,cartografia-oficial,concelhos,dgt,dicofre,distritos,freguesias,grupo-central,grupo-ocidental,grupo-oriental,infofeatureaccessservice,infomapaccessservice,limites-administrativos,nutsi,nutsii,nutsiii,raa,regiao-autonoma-dos-acores,regional,snig-dgterritorio-gov-pt,unidades-administrativas";False;3;"";"";"";"";"0.44";0;0;0;0
"649b7f0a078190f8a5e77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (RAM)";"carta-administrativa-oficial-de-portugal-caop2022-ram-1";"";"https://dados.gov.pt/en/datasets/carta-administrativa-oficial-de-portugal-caop2022-ram-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A CAOP regista o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. A CAOP 2022 resultou das alterações de limites administrativos de freguesias/concelhos, bem como alterações de denominações de freguesias, decorrentes da publicação de vários diplomas, publicados entre a data de publicação da CAOP2021 e dezembro de 2022. Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).
Para mais informações sobre esta versão da CAOP e sobre as versões anteriores, nomeadamente informação mais detalhada sobre NUTS, distritos, municípios ou freguesias, consultar o seguinte endereço: https://www.dgterritorio.gov.pt/cartografia/cartografia-tematica/caop";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-03T00:00:00";"2023-06-28T01:30:02.604000";"agglomerations-noise-directive,caop,caop2020,cartografia-oficial,concelhos,dgt,dicofre,distritos,freguesias,infofeatureaccessservice,infomapaccessservice,limites-administrativos,nutsi,nutsii,nutsiii,ram,regiao-autonoma-da-madeira,regional,snig-dgterritorio-gov-pt,unidades-administrativas";False;3;"";"";"";"";"0.44";0;0;0;0
"649b7f0a078190f89ae77187";"Carta Administrativa Oficial de Portugal - CAOP2022 (Continente)";"carta-administrativa-oficial-de-portugal-caop2022-continente-1";"";"https://dados.gov.pt/en/datasets/carta-administrativa-oficial-de-portugal-caop2022-continente-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A CAOP regista o estado de delimitação e demarcação das circunscrições administrativas do País, ou seja, os limites oficiais de distrito, concelho e freguesia (estes limites têm igualmente correspondência com as NUTS I, NUTS II e NUTS III, de acordo com a Lei n.º 75/2013 de 12 de setembro). A sua elaboração e conservação é uma das atribuições da Direção-Geral do Território, nos termos do disposto na alínea l) do nº 2 do artigo 2º do Decreto Regulamentar nº 30/2012 de 13 de março, sendo que a atribuição do código unívoco de cada freguesia (DICOFRE) é da responsabilidade do Instituto Nacional de Estatística. A Assembleia da República é o organismo com competências reconhecidas por lei para alterar e fixar limites administrativos. A CAOP 2022 resultou das alterações de limites administrativos de freguesias/concelhos decorrentes da publicação de vários diplomas, publicados entre a data de publicação da CAOP2021 e dezembro de 2022.
Para a utilização de serviços de visualização e descarregamento consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).
Para mais informações sobre esta versão da CAOP e sobre as versões anteriores, nomeadamente informação mais detalhada sobre NUTS, distritos, municípios ou freguesias, consultar o seguinte endereço: https://www.dgterritorio.gov.pt/cartografia/cartografia-tematica/caop";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-03T00:00:00";"2023-06-28T01:30:02.680000";"agglomerations-noise-directive,caop,caop-2022,caop2022,cartografia-oficial,concelhos,continente,dgt,dicofre,distritos,freguesias,infofeatureaccessservice,infomapaccessservice,limites-administrativos,nacional,nutsi,nutsii,nutsiii,portugal-continental,snig-dgterritorio-gov-pt,unidades-administrativas";False;3;"";"";"";"";"0.44";0;0;0;0
