"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01c9078190ea9c217702";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios";"";"https://dados.gov.pt/en/datasets/utentes-inscritos-em-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitoriza a informação dos utentes inscritos por ARS e a nível Nacional (Portugal Continental), para utentes inscritos em unidades funcionais dos ACES. 

O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=2&cl](https://sdm.min-saude.pt/bi.aspx?id=2&cl).

 **Observações:** Não inclui informação referente a utentes inscritos em ""postos empresa"".";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:09.429000";"2023-06-29T05:00:09.429000";"acesso,cuidados-de-saude-primarios,medicos-de-familia,transparencia-sns-gov-pt,utentes";False;4;"";"";"";"";"0.56";0;0;0;0
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES

Acompanhar o número de tratamentos efetuados por ACES

Contabilização do número de tratamentos efetuados, no âmbito da Saúde Oral nos Cuidados de Saúde Primária.

 **Observações:** Tratamentos contabilizados, segundo listagem disponivel para consulta no campo **Anexos**.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:09.304000";"2023-06-29T05:00:09.304000";"centros-de-saude,cuidados-de-saude-primarios,saude-dos-portugueses,saude-oral,transparencia-sns-gov-pt,tratamentos";False;5;"";"";"";"";"0.56";0;0;0;0
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"";"https://dados.gov.pt/en/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução dos contactos de enfermagem realizados nos cuidados de saúde primários.

 **Fórmula:**

  1. Nº de contactos de enfermagem presenciais: soma dos contactos de enfermagem presenciais por ACES. 
  2. Nº de contactos de enfermagem não presenciais: soma dos contactos de enfermagem não presenciais por ACES



**Observações:**

  * Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. Os dados fornecidos dizem respeito aos sistemas SAM/Sclinico e Medicine 1. As regras de contabilização são as seguintes: só são contabilizados contactos a utentes e apenas se contabiliza um contacto por utente/dia/profissional/local.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.529000";"2023-06-29T05:00:07.528000";"acesso,cuidados-de-saude-primarios,enfermagem,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb04c078190f8a2e771a1";"Acesso a Consultas Médicas pela População Inscrita";"acesso-a-consultas-medicas-pela-populacao-inscrita";"";"https://dados.gov.pt/en/datasets/acesso-a-consultas-medicas-pela-populacao-inscrita/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Taxas de utilização e quantidades de acesso a consultas médicas pela população inscrita, apresentando a proporção de utentes inscritos que tiveram consulta médica nos cuidados de saúde primários, no período em análise.

 **Fórmula:**

  1. Taxa de utilização global de consultas médicas -1 ano  = (numerador / denominador) * 100. Referente ao indicador 2013.002.01. O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=2&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=2&clusters=S).
  2. Nº Utentes pelo menos 1 consulta médicas presencial ou não presencial - 1 ano = numerador. Referente ao numerador do indicador 2013.002.01. O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=2&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=2&clusters=S).
  3. Taxa de utilização de consultas médicas - 3 anos  = (numerador / denominador) * 100. Referente ao indicador 2013.006.01. O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=6&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=6&clusters=S).
  4. Nº Utentes com pelo menos 1 consulta médica em 3 anos = numerador. Referente ao numerador do indicador 2013.006.01. O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=6&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=6&clusters=S).
  5. As métricas a 1 ano são acumuladas desde o inicio do ano em análise até à data de referência do indicador.
  6. As métricas a 3 anos são acumuladas desde o inicio do ano n-3 até à data de referência do indicador. (ex: análise do mês jun-2015,  corresponde ao acumulado desde jan-2013 a jun-2015).



 **Observações:**  

  * No calculo das métricas deste indicador, não foram consideradas as consultas do sistema Vitacare. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:12.678000";"2023-06-28T05:00:12.678000";"acesso,consultas-medicas,cuidados-de-saude-primarios,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb04c078190f897e7719f";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-2";"";"https://dados.gov.pt/en/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução mensal das consultas médicas presenciais, não presenciais/inespecíficas e ao domicílio nos Cuidados de Saúde Primários, desdobradas por ACES. 

 **Observações:**

  * São consideradas as consultas realizadas em serviços dependentes dos ACES, bem como as consultas realizadas em serviços não dependentes dos ACES (diretamente dependentes das ARS).
  * As consultas registadas no sistema Vitacare não entram no cálculo destas métricas.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:12.155000";"2023-06-28T05:00:12.155000";"acesso,consultas-medicas,cuidados-de-saude-primarios,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb049078190f898e77196";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp/";"DGS";"5b03f67cc8d8c939b957639a";"Acompanhar o número de utentes atendidos por ACES, no âmbito SOCSP.

Contabilização do número de utentes atendidos no âmbito da Saúde Oral nos Cuidados de Saúde Primários, nos centros de saúde.

 **Observações:** Na contabilização dos utentes, são removidos os duplicados.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:09.885000";"2023-06-28T05:00:09.885000";"centros-de-saude,csp,cuidados-de-saude-primarios,saude-dos-portugueses,saude-oral,socsp,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb049078190f89ce771a2";"Certificação de Unidades de Saúde";"certificacao-de-unidades-de-saude-1";"";"https://dados.gov.pt/en/datasets/certificacao-de-unidades-de-saude-1/";"DGS";"5b03f67cc8d8c939b957639a";"Reconhecimento da qualidade das Unidades de Saúde (Estratégia Nacional para a Qualidade na Saúde - Modelo de Certificação do Ministério da Saúde).

Permitir conhecer o número de unidades de saúde em processo de certificação (certificadas e com processo em curso) no âmbito dos cuidados de saúde primários, cuidados hospitalares, cuidados continuados e paliativos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:09.684000";"2023-06-28T05:00:09.684000";"certificacao,cuidados-continuados,cuidados-de-saude-primarios,cuidados-hospitalares,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"";"https://dados.gov.pt/en/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização do programa de acompanhamento de utentes com diabetes.

**Fórmulas:**

  1. Utentes inscritos com diabetes com exame dos pés realizado no último ano = numerador
  2. Proporção DM com exame pés último ano = (numerador/denominador) * 100
  3. Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0% = numerador
  4. Proporção DM c/ última HgbA1c <= 8,0 % = (numerador /denominador) * 100



  
**Observações:**

  * No cálculo das métricas deste indicador, não foram considerados dados de produção provenientes do sistema Vitacare. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:09.254000";"2023-06-28T05:00:09.254000";"cuidados-de-saude-primarios,diabetes,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"";"https://dados.gov.pt/en/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização do programa de rastreio oncológico nos cuidados de saúde primários.

**Fórmula:**

  * [https://sdm.min-saude.pt/bi.aspx?id=44&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=44&clusters=S)
  * [https://sdm.min-saude.pt/bi.aspx?id=45&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=45&clusters=S)
  * [https://sdm.min-saude.pt/bi.aspx?id=46&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=46&clusters=S)



 ****

  
**Observações:**  

  * Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. Não foram considerados dados provenientes do sistema Vitacare.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.341000";"2023-06-28T05:00:06.341000";"cuidados-de-saude-primarios,oncologia,rastreios,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f8a5e77151";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"evolucao-mensal-das-referenciacoes-emitidas-de-saude-oral-nos-cuidados-de-saude-primarios-socsp-nos-centros-de-saude-agregado-por-aces";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-das-referenciacoes-emitidas-de-saude-oral-nos-cuidados-de-saude-primarios-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Acompanhar o número de Referenciações SOCSP Emitidas por ACES

Contabilização do número de referenciações SOCSP, emitidas pelo Médico de Família e Administrativos (2ª e seguintes referenciações) no âmbito da Saúde Oral nos Cuidados de Saúde Primários, nos centros de saúde.o SNS.

 **Observações:**  No ano de 2016 os utentes do SNS referenciados para consultas nas unidades funcionais, foram abrangidos por uma experiencia piloto, da qual apenas estiveram inseridos os utentes com Diabetes, neoplasias, patologia cardíaca ou respiratória crónica, insuficiência renal em hemodiálise ou diálise peritoneal e transplantados. A partir de Janeiro de 2017, o âmbito de intervenção ""Experiência Piloto"" passou a designar-se Saúde Oral nos Cuidados de Saúde Primários, e passaram a estar abrangidos todos os utentes do SNS deixando de ser existir o critério de patologia clínica, para emissão de referenciação.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.286000";"2023-06-27T05:00:13.286000";"centros-de-saude,cuidados-de-saude-primarios,saude-dos-portugueses,saude-oral,socsp,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
