"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660cc9b5652a9e78592cbfa3";"Resultados 2024 - Desafio 70 - André Proença Bruno Coutinho";"resultados-2024-desafio-70-andre-proenca-bruno-coutinho";"";"https://dados.gov.pt/en/datasets/resultados-2024-desafio-70-andre-proenca-bruno-coutinho/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Código e artigo relativo ao trabalho desenvolvido no âmbito do Desafio ""70 #70 -Mobilidade na cidade de Lisboa com base em dados de telemóveis 73_Caracterização dos movimentos pendulares nas principais vias de acesso à cidade"" do LxDataLab pelos alunos André Proença e Bruno Coutinho, sob orientação do Professor Mateus Daniel Almeida Mendes, do Departamento de Engenharia Informática e de Sistemas, do Instituto Superior de Engenharia de Coimbra, Instituto Politécnico de Coimbra. Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-02T00:00:00";"2024-04-02T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"65395279e9beadc6985cc137";"Dashboard Challenge - Resultados";"dashboard-challenge-resultados";"";"https://dados.gov.pt/en/datasets/dashboard-challenge-resultados/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Relatórios finais resultantes da iniciativa Dashboard Challenge 2023, promovida pela Câmara Municipal de Lisboa (CML), o Instituto Superior de Engenharia de Lisboa (ISEL) e a NOVA lnformation Management School (NOVA IMS), no âmbito da promoção e valorização da utilização do portal de dados abertos Lisboa Aberta.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-10-25T00:00:00";"2024-04-11T00:00:00";"dados-cm-lisboa-pt";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"62d9679e0781902add8bd6f9";"Avaliação da qualidade de metadados (MQA)";"avaliacao-da-qualidade-de-metadados-mqa";"";"https://dados.gov.pt/en/datasets/avaliacao-da-qualidade-de-metadados-mqa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Código da ferramenta de avaliação da qualidade de metadados desenvolvida no contexto do projeto UCD-Lab com o objetivo de estudar a qualidade dos metadados recolhidos pelo Portal Europeu de Dados. Os fornecedores de dados podem usar a ferramenta para validar os seus metadados para formatos válidos e compatíveis com o DCAT Application Profile para portais de dados na Europa (DCAT-AP).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-07-21T00:00:00";"2022-07-21T00:00:00";"dados,dados-cm-lisboa-pt,dcat,metadados,qualidade,ucdlab";False;5;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"62b3ad0d07819009a8ea01c1";"Modelo Estacionamento_input (UCD Lab)";"modelo-estacionamento-input-ucd-lab";"";"https://dados.gov.pt/en/datasets/modelo-estacionamento-input-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de entrada do modelo de estacionamento desenvolvido no âmbito do projeto Urban Co-Creation Data Lab | Input dataset of the parking model developed in the framework of Urban Co-Creation Data Lab project";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-06-21T00:00:00";"2022-07-21T00:00:00";"analytical-model,dados-cm-lisboa-pt,estacionamento,parking,ucd-lab";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;2
"61cba5010781909e9f138739";"Modelo Analítico - Gestão de Resíduos (UCD Lab)";"modelo-analitico-gestao-de-residuos-ucd-lab";"";"https://dados.gov.pt/en/datasets/modelo-analitico-gestao-de-residuos-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Código do modelo analítico sobre Gestão de Resíduos, descrito na área APPS E ANALÍTICA|UCD LAB. Code of the analytical model ""Waste Management"", described at APPS E ANALÍTICA|UCD LAB tab.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-12-28T00:00:00";"2022-07-21T00:00:00";"analytical-model,cef-telecom,dados-cm-lisboa-pt,gestao-de-residuos,higiene-urbana,modelo-analitico,ucd-lab,waste-management";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;1
"61cba5010781909ea9138739";"Modelo Analítico - Estacionamento (UCD Lab)";"modelo-analitico-estacionamento-ucd-lab";"";"https://dados.gov.pt/en/datasets/modelo-analitico-estacionamento-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Código do modelo analítico sobre Estacionamento, descrito na área APPS E ANALÍTICA|UCD LAB. Code of the analytical model ""Parking"", described at APPS E ANALÍTICA|UCD LAB tab.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-12-28T00:00:00";"2022-07-21T00:00:00";"analytical-model,cef-telecom,dados-cm-lisboa-pt,estacionamento,estacionamento-ilegal,illegal-parking,lisbon-parking,modelo-analitico,ucd-lab";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;0
"61cba5020781909ea313873c";"Modelo Analítico - Emergência (UCD Lab)";"modelo-analitico-emergencia-ucd-lab";"";"https://dados.gov.pt/en/datasets/modelo-analitico-emergencia-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Código do modelo analítico sobre Emergência, descrito na área APPS E ANALÍTICA|UCD LAB. Code of the analytical model ""Emergency"", described at APPS E ANALÍTICA|UCD LAB tab.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-12-28T00:00:00";"2022-07-21T00:00:00";"acidentes-de-viacao,analytical-model,cef-telecom,code,codigo,dados-cm-lisboa-pt,emergencia,emergency,modelo-analitico,traffic-accidents,ucd-lab";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;0
"61ca53810781909ea5138734";"Modelo Analítico - Micromobilidade (UCD Lab)";"modelo-analitico-micromobilidade-ucd-lab";"";"https://dados.gov.pt/en/datasets/modelo-analitico-micromobilidade-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Código do modelo analítico sobre Micromobilidade, descrito na área APPS E ANALÍTICA|UCD LAB. Code of the analytical model ""Micromobility"", described at APPS E ANALÍTICA|UCD LAB tab.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-12-27T00:00:00";"2022-07-21T00:00:00";"bicicletas,bike-sharing,cef-telecom,code,codigo,dados-cm-lisboa-pt,gira,micromobilidade,micromobility,phyton,ucd-lab";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;5
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"";"https://dados.gov.pt/en/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Visualizações do modelo analítico sobre Poluição, descrito na área APPS E ANALÍTICA|UCD LAB. Visualizations of the analytical model ""Pollution"", described at APPS E ANALÍTICA|UCD LAB tab.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-12-27T00:00:00";"2022-07-21T00:00:00";"analytical-model,cef-telecom,dados-cm-lisboa-pt,dispersao,dispersion,modelo,pollution,poluentes-gasosos,poluentes-liquidos,poluicao,ucd-lab";False;13;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;5;0;7
"5e2091a0454ae30e07a32830";"Mapa do Ruído";"mapa-do-ruido";"";"https://dados.gov.pt/en/datasets/mapa-do-ruido/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Mostra os diferentes níveis de ruído na cidade de Lisboa: Mapa de Ruído Global, Dia, Entardecer e Noite (Lden) e Mapa de Ruído Global Noite (Ln), para o ano de 2020";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-01-13T00:00:00";"2021-05-05T00:00:00";"ambiente,dados-cm-lisboa-pt,lisboa,ruido";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;110
