"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6334e00c078190a134c4dc45";"Zonas 30";"zonas-30";"";"https://dados.gov.pt/en/datasets/zonas-30/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das zonas 30 na cidade de Lisboa | Location, in polygons, of the zones 30 in the city of Lisbon";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-28T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,mobilidade,seguranca-rodoviaria,sustentabilidade,transito,transportes,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"618dbc99078190069bc063b0";"Zonas de coexistência";"zonas-de-coexistencia";"";"https://dados.gov.pt/en/datasets/zonas-de-coexistencia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Zonas de Coexistência na área Urbana da Cidade Tendo por base o Código da Estrada criou-se o conceito de «Utilizadores vulneráveis»: Peões e velocípedes, em particular, crianças, idosos, grávidas, pessoas com mobilidade reduzida ou pessoas com deficiência (artigo 1.º), sendo também definido o conceito de «Zona de coexistência»: zona da via pública especialmente concebida para utilização partilhada por peões e veículos, onde vigoram regras especiais de trânsito e sinalizadas como tal. (artigo 1.º). Assim sendo os condutores devem moderar especialmente a velocidade na aproximação das zonas de coexistência. (artigo 25.º). A velocidade máxima nas zonas de coexistência é de 20 km/h, para qualquer categoria. (artigo 27.º) Nas zonas de coexistência devem ainda e sempre ser observadas as seguintes regras: (artigo 78.º-A): a) Os utilizadores vulneráveis podem utilizar toda a largura da via pública; b) É permitida a realização de jogos na via pública; c) Os condutores não devem comprometer a segurança ou a comodidade dos demais utentes da via pública, devendo parar se necessário; d) Os utilizadores vulneráveis devem abster-se de atos que impeçam ou embaracem desnecessariamente o trânsito de veículos; e) É proibido o estacionamento, salvo nos locais onde tal for autorizado por sinalização; f) O condutor que saia de uma zona de coexistência deve ceder passagem aos restantes veículos.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-11-11T00:00:00";"2021-11-11T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;13
"649b8615078190f8a0e77199";"Zonas de coexistência";"zonas-de-coexistencia-1";"";"https://dados.gov.pt/en/datasets/zonas-de-coexistencia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Zonas de Coexistência na área Urbana da Cidade Tendo por base o Código da Estrada criou-se o conceito de «Utilizadores vulneráveis»: Peões e velocípedes, em particular, crianças, idosos, grávidas, pessoas com mobilidade reduzida ou pessoas com deficiência (artigo 1.º), sendo também definido o conceito de «Zona de coexistência»: zona da via pública especialmente concebida para utilização partilhada por peões e veículos, onde vigoram regras especiais de trânsito e sinalizadas como tal. (artigo 1.º). Assim sendo os condutores devem moderar especialmente a velocidade na aproximação das zonas de coexistência. (artigo 25.º). A velocidade máxima nas zonas de coexistência é de 20 km/h, para qualquer categoria. (artigo 27.º) Nas zonas de coexistência devem ainda e sempre ser observadas as seguintes regras: (artigo 78.º-A): a) Os utilizadores vulneráveis podem utilizar toda a largura da via pública; b) É permitida a realização de jogos na via pública; c) Os condutores não devem comprometer a segurança ou a comodidade dos demais utentes da via pública, devendo parar se necessário; d) Os utilizadores vulneráveis devem abster-se de atos que impeçam ou embaracem desnecessariamente o trânsito de veículos; e) É proibido o estacionamento, salvo nos locais onde tal for autorizado por sinalização; f) O condutor que saia de uma zona de coexistência deve ceder passagem aos restantes veículos.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-11-11T00:00:00";"2021-11-11T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria";False;3;"";"";"";"";"0.67";0;0;0;0
"5eaa1501454ae3205947833a";"Estacionamento para velocípedes";"estacionamento-para-velocipedes";"";"https://dados.gov.pt/en/datasets/estacionamento-para-velocipedes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das zonas de estacionamento dedicadas a velocípedes, quer seja de curto, médio como longo prazo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-04-29T00:00:00";"2024-01-08T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,estacionamento,lisboa,mobilidade,sustentabilidade,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
"5eaa1501454ae32058478317";"Estacionamento de velocípedes do formato HotSpot, com ou sem suportes";"estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes";"";"https://dados.gov.pt/en/datasets/estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das zonas de estacionamento dedicadas a velocípedes com formato do tipo HotSpot (com espaço para estacionamento de velocípedes e/ou veículos equivalentes partilhados do tipo free float).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-04-29T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,lisboa,mobilidade,transportes";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"";"https://dados.gov.pt/en/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO03 Descritivo: Localização dos vários locais destinados a estacionamento no concelho, sua tipologia, capacidade e horário de funcionamento (quando aplicável). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a junho 2022. Última atualização dos dados: 13-10-2022 | Periodicidade de atualização: trimestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-04-02T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,estacionamento,mobilidade,territorio,transito";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5c81b0ee454ae30500c1be6c";"Rede Ciclável";"rede-ciclavel";"";"https://dados.gov.pt/en/datasets/rede-ciclavel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com indicação da rede de ciclovia existente em Lisboa | Map service with the location of the cycle routes in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2019-03-07T00:00:00";"2023-12-14T00:00:00";"bicicletas,camara-municipal-de-lisboa,ciclovia,dados-cm-lisboa-pt,lisboa,mobilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;12
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"";"https://dados.gov.pt/en/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO04 Descritivo: Localização das praças de táxi e respetiva capacidade do seu contingente. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: novembro 2007 a maio 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-24T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,mobilidade,territorio,transito,transporte-publico";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;14
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO22 **Descritivo:** Carta de Mobilidade e Acessibilidade - rede de ciclovias, infraestruturas, troços de TPSP (Transporte Público em sítio Próprio), interfaces e troços pertencentes ao Plano Rodoviário Nacional. Integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** agosto de 2023 | **Última atualização dos dados:** 10-08-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Mobility and Accessibility Charter - cycling network, infrastructures, TPSP sections (""public transport only""), interfaces and segments included in the National Road Plan. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** agosto 2023 | **Last data update:** 10-08-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-30T00:00:00";"aerodromo,ciclovias,dadosabertos-cascais-pt,estacionamento,ferrovia,mobilidade,ordenamento,pdm,plano-diretor-municipal,transporte";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"";"https://dados.gov.pt/en/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO13 Descritivo: Localização e tipologia dos apoios dos sinais de direção de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
