"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"";"https://dados.gov.pt/en/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a atividade relativa à avaliação de pedidos de avaliação prévia de medicamentos para utilização hospitalar.

Aferir e/ou avaliar a evolução da atividade do departamento no que respeita aos pedidos de avaliação prévia.

**Métricas:**

  * **Pedidos de Avaliação Prévia Autorizados** \- Número de pedidos de avaliação classificados por genérico, nova substância ativa e nova indicação terapêutica (medicamentos já financiados e disponíveis nos hospitais), deferidos pelo membro do governo responsável pela área da saúde;
  * **Pedidos de Avaliação Prévia Submetidos** \- Número de pedidos de avaliação submetidos pelos Titulares de Autorização de Introdução no Mercado para autorização de utilização pelos hospitais do Serviço Nacional de Saúde;
  * **Tempo médio de conclusão** \- Tempo médio de avaliação, considerando o número de dias úteis desde a submissão do pedido pelo Titular de Autorização de Introdução no Mercado até à sua conclusão (Deferido, Indeferido ou Arquivado), excluído o tempo alocado ao Titular de Autorização de Introdução no Mercado;



  
**Data de extração:** 10 maio 2018.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:42.994000";"2019-12-15T04:00:31.824000";"acesso,cuidados-hospitalares,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;9
"5b03f72bc8d8c922a24afa5b";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico";"";"https://dados.gov.pt/en/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a despesa do Serviço Nacional de Saúde (SNS) com medicamentos por Classificação Farmacoterapêutica.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:39.398000";"2019-12-15T04:00:35.474000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;8
"5b03f724c8d8c922914afa66";"Dispensa de Medicamentos";"dispensa-de-medicamentos-1";"";"https://dados.gov.pt/en/datasets/dispensa-de-medicamentos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o volume de prescrições de medicamentos dispensadas.

Devido à necessidade de consolidação, os dados disponibilizados mensalmente respeitam ao período temporal n-3.

 **Observações:**

  * Métricas calculadas com base na Administração Regional de Saúde (ARS) de faturação. A métrica ""Valor Comparticipado pelo SNS"" para a Região de Saúde do Algarve só apresenta registos a partir de novembro 2015. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. 
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:32.107000";"2019-12-15T04:00:33.252000";"dispensa,medicamentos,prescricao-eletronica,qualidade,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;20
"5b03f716c8d8c9229f4afa5a";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio-1";"";"https://dados.gov.pt/en/datasets/despesa-com-medicamentos-no-ambulatorio-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Evolução mensal da despesa com medicamentos dispensados em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:17.916000";"2019-12-15T04:00:30.546000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;6
"5b03f700c8d8c922914afa5f";"Preço Médio das Embalagens de Medicamentos";"preco-medio-das-embalagens-de-medicamentos-1";"";"https://dados.gov.pt/en/datasets/preco-medio-das-embalagens-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar o preço médio das embalagens de medicamentos, dispensadas em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:56.268000";"2019-12-15T04:00:07.546000";"eficiencia,genericos,medicamentos,precos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;12
"5b03f6a7c8d8c922914afa4d";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns-1";"";"https://dados.gov.pt/en/datasets/despesa-com-medicamentos-nos-hospitais-do-sns-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar mensalmente a despesa com medicamentos dispensados nas instituições hospitalares do SNS com gestão pública.

Os dados de consumo referem-se aos medicamentos abrangidos pelo Código Hospitalar Nacional de Medicamentos (CHNM) que englobam os medicamentos de uso humano com Autorização de Introdução no Mercado (AIM) e Autorização de Utilização Excecional (AUE).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:27.942000";"2019-12-15T04:00:25.698000";"cuidados-hospitalares,despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;13
"5b03f69ec8d8c922a24afa3e";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos-1";"";"https://dados.gov.pt/en/datasets/dispensa-de-medicamentos-genericos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a quota de medicamentos genéricos dispensados em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:18.298000";"2019-12-15T04:00:49.200000";"dispensa,eficiencia,farmacias,genericos,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;6
"5b03f696c8d8c922944afa44";"Prescrição Eletrónica de Medicamentos";"prescricao-eletronica-de-medicamentos";"";"https://dados.gov.pt/en/datasets/prescricao-eletronica-de-medicamentos/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar a prescrição eletrónica de medicamentos, por receitas prescritas eletrónicas e por Nº de embalagens prescritas por Denominação Comum Internacional (DCI).

 **Fórmula:**

  1. Nº total receitas prescritas eletrónicas: Soma das receitas prescritas eletrónicas por ARS tendo como fonte a BDNP.
  2. Nº embalagens prescritas por DCI (CNPEM): Soma das receitas prescritas por DCI por ARS tendo como fonte a BDNP.
  3. Nº embalagens prescritas por marca por exceção A: Soma das receitas prescritas por marca com excepção A por ARS tendo como fonte a BDNP.
  4. Nº embalagens prescritas por marca por exceção B: Soma das receitas prescritas por marca com excepção B por ARS tendo como fonte a BDNP.
  5. Nº embalagens prescritas por marca por exceção C: Soma das receitas prescritas por marca com excepção C por ARS tendo como fonte a BDNP.
  6. Nº embalagens prescritas sem necessidade de justificação técnica: Soma das receitas prescritas por marca sem necessidade de justificação tecnica por ARS tendo como fonte a BDNP.



 **Observações:**

  * Apenas estão contempladas nestas métricas informação das unidades identificadas das ARS's de Portugal Continental.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:10.592000";"2019-12-15T04:00:42.561000";"medicamentos,prescricao-eletronica,qualidade,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;72
"5b03f696c8d8c922a24afa3b";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano";"";"https://dados.gov.pt/en/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"O indicador encontra-se descontinuado. De modo a aceder a informação para períodos mais recentes deverá consultar o indicador [199 - Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Human](https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/?sort=periodo)o.

Monitorizar a atividade relativa à avaliação de pedidos de comparticipação de medicamentos de uso humano.

O objetivo é aferir e/ou avaliar a evolução da atividade do departamento no que respeita aos pedidos de comparticipação.

**Métricas:**

  * **Número de apresentações de Comparticipação autorizadas -** Número de apresentações classificadas por genérico, nova substância ativa e restantes (substância ativa comparticipada), deferidas pelo membro do governo responsável pela área da saúde;
  * **Número de apresentações de Comparticipação submetidas -** Número de apresentações submetidas pelos Titulares de Autorização de Introdução no Mercado para Comparticipação pelo Estado;
  * **Tempo médio de conclusão** \- Tempo médio de avaliação, considerando o número de dias úteis desde a submissão do pedido pelo Titular de Autorização de Introdução no Mercado até à sua conclusão (Deferido, Indeferido ou Arquivado), excluído o tempo alocado ao Titular de Autorização de Introdução no Mercado;



**Observações:** Indicador sem continuação de atualizações.

  
**Data de extração:** 10 janeiro 2017.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:09.945000";"2019-12-15T04:00:05.480000";"acesso,comparticipacao,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"5b03f692c8d8c922914afa46";"Ensaios Clínicos por Fase, Tipo e Indicação";"ensaios-clinicos-por-fase-tipo-e-indicacao-1";"";"https://dados.gov.pt/en/datasets/ensaios-clinicos-por-fase-tipo-e-indicacao-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar os ensaios clínicos com medicamentos submetidos ao Infarmed para avaliação regulamentar.

Caracterização dos ensaios clínicos submetidos por fase de investigação e desenvolvimento, por tipo de promotor, por indicação de código ATC do medicamento experimental.

 **Número de ensaios por categorias:**

  1. Fase de desenvolvimento clínico (I, II, III, IV).
  2. Promotor (comercial ou académico).
  3. Indicação (por código ATC do medicamento experimental).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:06.831000";"2019-12-15T04:00:08.615000";"ensaios-clinicos,medicamentos,qualidade,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;4
