"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"";"https://dados.gov.pt/en/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de Gastos com Trabalho Extraordinário e Suplementos no Total de Gastos com Pessoal. 

O objetivo deste indicador é apresentar uma relação percentual dos gastos com trabalho extraordinários no total de gastos com pessoal.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-04-23T18:00:11.095000";"2024-04-23T18:00:11.095000";"custos,eficiencia,gastos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"5b03f733c8d8c922a24afa5d";"Custos com Horas Extraordinárias e Suplementos";"custos-com-horas-extraordinarias-e-suplementos-1";"";"https://dados.gov.pt/en/datasets/custos-com-horas-extraordinarias-e-suplementos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"O objetivo deste indicador é apresentar uma relação percentual dos custos extraordinários no total de custos com pessoal.

 **Observações** : **** Os dados do presente indicador têm continuidade a partir de 2018 no indicador [Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal](https://transparencia.sns.gov.pt/explore/dataset/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/table/?disjunctive.regiao&sort=tempo)";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:47.248000";"2019-12-15T04:00:32.186000";"custos-com-pessoal,eficiencia,horas-extraordinarias,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;2
"5b03f729c8d8c922944afa64";"Taxa de Ocupação Hospitalar";"taxa-de-ocupacao-hospitalar-1";"";"https://dados.gov.pt/en/datasets/taxa-de-ocupacao-hospitalar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"O objetivo deste indicador é apresentar a relação percentual entre o total de dias de internamento no ano e a capacidade do estabelecimento";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:37.392000";"2019-12-15T04:00:47.719000";"eficiencia,taxa-de-ocupacao,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;131
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"";"https://dados.gov.pt/en/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar a prestação de serviços médicos, apresentando as horas prestadas e encargos cobrados.

Detalha as prestações de serviços nas instituições do SNS, seja a título individual ou através de empresas de prestações de serviços, com indicação das horas prestadas no 1.º semestre de 2016 e respetivos encargos.

Os dados recolhidos foram alvo de tratamento sendo necessário uma distribuição proporcional nos casos em que os registos estavam incompletos. Persistem ainda alguns casos em que não foi possível recolher dados.

 **Observações:** Os valores indicados para o volume de horas de prestações de serviços para as instituições CH Setúbal, CH S.João, Inst. Oft. Gama Pinto, ULS Alto Minho, ULS Matosinhos, H Dist. Santarém **,** CH Barreiro-Montijo e CH Cova da Beira não incluem todas as horas relativas a prestações de serviços contratadas por ato (por ausência de informação relativa a nº de horas em alguns casos), estando no entanto considerados os respetivos encargos dessas mesmas prestações de serviços.

 **Data de extração:** 20 dezembro 2017.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:20.586000";"2019-12-15T04:00:10.883000";"contratacao,eficiencia,empresas,prestacao-de-servicos-medicos,prestadores,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;101
"5b03f712c8d8c922914afa62";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia-1";"";"https://dados.gov.pt/en/datasets/ausencia-ao-trabalho-por-tipologia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Quantifica a evolução mensal cumulativa do número de dias de ausência ao trabalho pelos diferentes motivos de ausência.

 **Observações:** O indicador não abrange dados do IGAS..";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:14.252000";"2019-12-15T04:00:45.799000";"ausencias,eficiencia,recursos-humanos,trabalhadores,transparencia-sns-gov-pt";False;7;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;10
"5b03f708c8d8c922944afa5e";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar-1";"";"https://dados.gov.pt/en/datasets/trabalho-noturno-normal-e-suplementar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Quantifica o número de horas de trabalho normal noturno e ao sábado depois das 13h00, domingos, feriados e o trabalho suplementar efetuado mensalmente por entidade.

Os indicadores constantes neste catálogo são:

  1. Trabalho Suplementar Diurno
  2. Trabalho Suplementar Nocturno
  3. Trabalho em Dias de Descanso Semanal Obrigatório
  4. Trabalho em Dias de Descanso Semanal Complementar
  5. Trabalho em Dias Feriados
  6. Trabalho Nocturno Normal
  7. Trabalho Nocturno Suplementar



  * O trabalho suplementar diurno e noturno só contempla o trabalho extraordinário efetuado em dias normais de trabalho.


  * Para os indicadores 1) a 5), é o total de horas suplementares/extraordinárias efetuadas pelos trabalhadores do serviço entre 1 jan e 31 dez.


  * Para os indicadores 6) e 7) é o total de horas apenas de trabalho noturno efetuadas pelos trabalhadores do serviço entre 1 jan e 31 dez.


  * O trabalho noturno extraordinário é o efetuado em dias normais e em dias de descanso semanal obrigatório, complementar e feriados.



 **Observações** **:** O indicador não abrange dados do IGAS.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:04.079000";"2019-12-15T04:00:37.127000";"eficiencia,recursos-humanos,trabalhadores,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;68
"5b03f706c8d8c922a24afa54";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao-1";"";"https://dados.gov.pt/en/datasets/trabalhadores-por-modalidade-de-vinculacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o número de trabalhadores que estavam a exercer funções, por entidade e por mês, discriminado pelas várias formas de vinculação.

 **Observações:** O indicador não abrange dados do IGAS.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:02.177000";"2019-12-15T04:00:19.295000";"eficiencia,recursos-humanos,trabalhadores,transparencia-sns-gov-pt";False;7;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;2
"5b03f6fec8d8c922944afa5c";"Distribuição do Destino das Altas na Rede";"distribuicao-do-destino-das-altas-na-rede";"";"https://dados.gov.pt/en/datasets/distribuicao-do-destino-das-altas-na-rede/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Identificar o destino dos utente que tiveram alta da Rede.

Número de utentes com registos em cada uma das opções do campo “Destino após alta” na Nota de Alta cujos episódios estejam como “Terminado/Alta”, que tenham data de fim de internamento no período em questão

**Observações:** Número de utentes com registos em cada uma das opções do campo “Destino após alta” na Nota de Alta cujos episódios estejam como “Terminado/Alta”, que tenham data de fim de internamento no período em questão.

 **Nota:** Inclui informação relativa às UCP-RNCCI. Estas unidades, apesar de utilizarem o SI RNCCI, integram a Rede Nacional de Cuidados Paliativos (RNCP).

**Data de extração:** dia 12 de cada mês";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:54.286000";"2019-12-15T04:00:31.033000";"alta,alta-da-unidade,cci,cuidados-continuados,eficiencia,rncci,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5b03f6fac8d8c9229f4afa55";"Emissão de Informações de Custo";"emissao-de-informacoes-de-custo-1";"";"https://dados.gov.pt/en/datasets/emissao-de-informacoes-de-custo-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o volume de informações de custo emitidas nas instituições hospitalares (nas áreas da urgência e consulta externa), de forma a promover a transparência dos custos e a partilha da informação.

É objetivo desta informação a consciencialização dos cidadãos para o esforço económico nacional, assim fomentando a utilização mais adequada dos cuidados hospitalares, de forma a assegurar uma utilização otimizada e eficiente dos recursos disponíveis e continuar a garantir o direito à proteção da saúde, cuja concretização resulta numa responsabilidade conjunta dos cidadãos, da sociedade e do Estado.

A informação sobre os Custos dos Cuidados de Saúde surge enquadrada no Programa do XIX Governo Constitucional e, adicionalmente, do conjunto de recomendações que incorporam as iniciativas propostas pelo Grupo Técnico para a Reforma Hospitalar (GTRH), criado pelo Despacho n.º 10601/2011 de 16 de agosto, onde surge evidenciada a importância de informar o cidadão dos seus direitos. 

Como tal, foi determinado que as instituições passassem a disponibilizar a informação de custos incorridos com todas as prestações de saúde realizadas ao utente, suportados pelo Estado, de acordo com a tabela de preços do SNS. A informação de custos incorridos disponibilizada assume um caráter meramente informativo, sendo devidamente explicitado ao utente que a mesma não implica qualquer pagamento adicional.

 **Observações:** Os valores do Centro Hospitalar e Universitário de Coimbra, EPE contém a soma das informações de custo emitidas em todos os pólos do Centro Hospitalar (com e sem sistema SONHO).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:50.651000";"2019-12-15T04:00:30.373000";"custos,eficiencia,gestao-financeira,informacoes-de-custo,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;6
"5b03f6e4c8d8c922a24afa4e";"Exames Convencionados por Área MCDT";"exames-convencionados-por-area-mcdt";"";"https://dados.gov.pt/en/datasets/exames-convencionados-por-area-mcdt/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Quantidade de exames aceites, por mês, ARS (de faturação), convencionado e Área MCDT.

Devido à necessidade de consolidação, os dados disponibilizados mensalmente respeitam ao período temporal n-3.

**Fórmula:**

  1.  **Atos Aceites** : Quantidade efetiva de atos prestados (uma linha de requisição pode ter 1 ou mais atos prestados);
  2.  **Requisições Aceites** : Quantidade de requisições de MCDT.



  
**Observações:**

  * Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos das Regiões de Saúde do Algarve e do Alentejo. 
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:28.296000";"2019-12-15T04:00:14.175000";"convencionados,eficiencia,exames,mcdt,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;42
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"";"https://dados.gov.pt/en/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução mensal de valores para a dívida das instituições do SNS a fornecedores externos.

 **Métricas:** Dívida Total, Dívida Vencida e Pagamentos em Atraso (Arrears).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:10.957000";"2019-12-15T04:00:43.159000";"dividas,eficiencia,fornecedores,gestao-financeira,pagamentos,privado,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;33
"5b03f6c5c8d8c9229f4afa4c";"Conta do Serviço Nacional de Saúde";"conta-do-servico-nacional-de-saude-1";"";"https://dados.gov.pt/en/datasets/conta-do-servico-nacional-de-saude-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Apresentação do saldo do Serviço Nacional de Saúde (SNS), de acordo com a metodologia das contas nacionais.

 **Observações:** As Contas Consolidadas do Serviço Nacional de Saúde (SNS) foram elaboradas com base na Demonstração dos Resultados, conforme o Plano Oficial de Contabilidade do Ministério da Saúde até 2017, SNC-AP a partir de 2018, e na base das contas nacionais de acordo com o Sistema Europeu de Contas (SEC 95) até 2014 e de acordo com o Sistema Europeu de Contas de 2010 (SEC 2010) a partir de 2015.

Os dados de dezembro de 2022 são provisórios.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:57.020000";"2019-12-15T04:00:47.121000";"contabilidade,contas,eficiencia,gestao-financeira,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;60
