"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65aa24fa4a8dbabb6761ad4c";"Carta Geológica de Macau à escala 1:5 000";"carta-geologica-de-macau-a-escala-1-5-000";"";"https://dados.gov.pt/en/datasets/carta-geologica-de-macau-a-escala-1-5-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta Geológica de Macau, à escala 1:5 000, constituída pelas Folhas I (Macau), II (Taipa) e III (Coloane), produzida pelos Serviços Geológicos de Portugal em 1992, no âmbito da proposta feita em 1988, pelo Governo do Território de Macau, à Direção Geral de Geologia e Minas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-19T07:30:02.849000";"2024-01-19T07:30:02.849000";"album-fotografico,analises-quimicas-de-rocha-total,carta-geologica,cartografia-oficial,coloane,depositos-artificiais,depositos-superficiais,enquadramento-geologico,estratigrafia,filoes,geologia,geomorfologia,granitos,informacao-geocientifica,lgm,lneg,macau,magmatismo,metassedimentos-paleozoicos,mineralogia-quimica,recursos-hidricos,recursos-minerais,rochas-igneas,snig,snig-dgterritorio-gov-pt,taipa,tectonica";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a92836e3b63c65fca3";"Carta Geológica do Concelho de Lisboa à escala 1:10 000";"carta-geologica-do-concelho-de-lisboa-a-escala-1-10-000";"";"https://dados.gov.pt/en/datasets/carta-geologica-do-concelho-de-lisboa-a-escala-1-10-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta geológica preparada por Fernando Moitinho de Almeida com base na Carta Geológica de Lisboa à escala 1:20 000 publicada em 1940 e no esquema do Complexo Basáltico de Lisboa de G. Zbyszewski publicado em 1952.
Informação mais detalhada de cada uma das folhas disponível através dos seguintes endereços:
Folha 1 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=94b5ccc6ac5a4677ad63927bae9d8048
Folha 2 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=e9c4b07ed3404489af8980a4de99c47f
Folha 3 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=8d7c029acd7346e9bc9366d92d13f77b
Folha 4 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=d9bbb46be0d14af0b8025cbec954fd5d";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.720000";"2023-11-02T15:35:05.720000";"carta-geologica,cartografia-geologica,cartografia-oficial,falhas,geologia,infomapaccessservice,informacao-geocientifica,lgm,lisboa,lneg,local,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9a0df3a88ea65fca2";"Carta Geológica de Portugal à escala 1:500 000";"carta-geologica-de-portugal-a-escala-1-500-000";"";"https://dados.gov.pt/en/datasets/carta-geologica-de-portugal-a-escala-1-500-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"5ª edição da Carta Geológica de Portugal à escala 1:500 000 publicada pelos Serviços Geológicos de Portugal em 1992.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.612000";"2023-11-02T15:35:05.612000";"bacia-do-algarve,bacia-do-tejo-sado,bacia-lusitanica,cambrico,carbonico,carta-geologica,cartografia-geologica,cartografia-oficial,cisalhamento-vigo-regua,cretacico,devonico,falha-chaves-regua-verim,falha-da-messejana,falha-da-vidigueira,falha-da-vilarica,falha-do-arrife,falha-do-ponsul,falhas,geologia,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,jurassico,lgm,lneg,nacional,neogenico,ordovicico,paleogenico,proterozoico,quaternario,rochas-magmaticas-intrusivas-hercinicas,rochas-magmaticas-intrusivas-pos-hercinicas,rochas-magmaticas-intrusivas-pre-hercinicas,rochas-magmaticas-intrusivas-tardi-hercinicas,silurico,snig,snig-dgterritorio-gov-pt,triasico,zona-centro-iberica,zona-de-falha-porto-coimbra-tomar,zona-de-falha-seia-lousa,zona-ossa-morena,zona-sul-portuguesa";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9220ba675a765fca1";"Carta Geológica da Região do Algarve à escala 1:100 000";"carta-geologica-da-regiao-do-algarve-a-escala-1-100-000";"";"https://dados.gov.pt/en/datasets/carta-geologica-da-regiao-do-algarve-a-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta Geológica da Região do Algarve, à escala 1:100 000, produzida pelo Serviço Geológico de Portugal em 1992, no âmbito de levantamentos geológicos sistemáticos da orla meso-cenozóica algarvia.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.602000";"2023-11-02T15:35:05.602000";"algarve,carta-geologica,cartografia-geologica,cartografia-oficial,falhas,geologia,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,lgm,lneg,local,snig,snig-dgterritorio-gov-pt";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9d776fc609a65fca3";"Carta Geológica Simplificada do Parque Natural da Ria Formosa, Reserva Natural do Sapal de Castro Marim e Vila Real de Santo António e Região Envolvente à escala 1:100 000";"carta-geologica-simplificada-do-parque-natural-da-ria-formosa-reserva-natural-do-sapal-de-castro-marim-e-vila-real-de-santo-antonio-e-regiao-envolvente-a-escala-1-100-000";"";"https://dados.gov.pt/en/datasets/carta-geologica-simplificada-do-parque-natural-da-ria-formosa-reserva-natural-do-sapal-de-castro-marim-e-vila-real-de-santo-antonio-e-regiao-envolvente-a-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica Simplificada do Parque Natural da Ria Formosa, Reserva Natural do Sapal da Castro Marim e Vila Real de Santo António e Região envolvente constitui uma edição conjunta do Instituto Geológico e Mineiro (IGM), do Instituto de Conservação da Natureza (ICN), da Reserva Natural do Sapal de Castro Marim e Vila Real de Sto. António e do Parque Natural da Ria Formosa, que para além da geologia da região, possui também um layer com os principais sítios de interesse geológico.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.467000";"2023-11-02T15:35:05.467000";"bacia-do-algarve,carbonico,carta-geologica,cartografia-oficial,cretacico,filoes-e-massas,fonte-benemola,geologia,informacao-geocientifica,jurassico,lgm,lneg,local,meseta-sul,neogenico,orla-meridional,paleogenico,parque-natural-da-ria-formosa,quaternario,reserva-natural-do-sapal-da-castro-marim-e-vila-real-de-santo-antonio,rio-guadiana,rocha-da-pena,snig,snig-dgterritorio-gov-pt,triasico,zona-sul-portuguesa";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9fb811b843c65fca4";"Carta Geológica Simplificada do Parque Arqueológico do Vale do Côa à escala 1:80 000";"carta-geologica-simplificada-do-parque-arqueologico-do-vale-do-coa-a-escala-1-80-000";"";"https://dados.gov.pt/en/datasets/carta-geologica-simplificada-do-parque-arqueologico-do-vale-do-coa-a-escala-1-80-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica Simplificada do Parque Arqueológico do Vale do Côa constitui uma edição conjunta do Instituto Geológico e Mineiro (IGM) e do Parque Arqueológico do Vale do Côa (PAVC), que para além da geologia do Parque Arqueológico do Vale do Côa, possui também um layer com os principais locais de interesse geológico.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.458000";"2023-11-02T15:35:05.458000";"cambrico,carta-geologica,cartografia-oficial,filoes-e-massas,geologia,granitoides-hercinicos,granitoides-hercinicos-sin-tectonicos,granitoides-hercinicos-tardi-tectonicos,informacao-geocientifica,lgm,lneg,local,meseta-norte,neogenico,ordovicico,paleogenico,parque-arqueologico-do-vale-do-coa,quaternario,rio-douro,snig,snig-dgterritorio-gov-pt,vale-do-coa,vendiano-superior,vila-nova-de-foz-coa,zona-centro-iberica";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9cb1c6c7ad365fca1";"Carta Geológica de Portugal Continental à escala 1:2 000 000";"carta-geologica-de-portugal-continental-a-escala-1-2-000-000";"";"https://dados.gov.pt/en/datasets/carta-geologica-de-portugal-continental-a-escala-1-2-000-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica de Portugal Continental à escala 1:2 000 000 foi preparada no âmbito da publicação do Atlas de Portugal do Instituto Geográfico Português em 2005.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.219000";"2023-11-02T15:35:05.219000";"bacia-do-algarve,bacia-do-tejo-sado,bacia-lusitanica,cambrico,carbonico,carta-geologica,cartografia-oficial,cretacico,devonico,falha-chaves-regua-verim,falha-da-messejana,falha-da-vidigueira,falha-da-vilarica,falha-do-arrife,falha-do-ponsul,geologia,informacao-geocientifica,jurassico,lgm,lneg,nacional,neogenico,ordovicico,paleogenico,precambrico,quaternario,rochas-magmaticas-intrusivas-pos-variscas,rochas-magmaticas-intrusivas-pre-orogenicas,rochas-magmaticas-intrusivas-variscas,silurico,snig,snig-dgterritorio-gov-pt,triasico,zona-centro-iberica,zona-de-falha-porto-coimbra-tomar,zona-de-falha-seia-lousa,zona-ossa-morena,zona-sul-portuguesa";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a96b6400a88365fca2";"Carta Geológica da Região Demarcada do Douro à escala 1:25 000";"carta-geologica-da-regiao-demarcada-do-douro-a-escala-1-25-000";"";"https://dados.gov.pt/en/datasets/carta-geologica-da-regiao-demarcada-do-douro-a-escala-1-25-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta Geológica da Região Demarcada do Douro, à escala 1:25 000, produzida pelo Instituto Nacional de Engenharia, Tecnologia e Inovação em 2004, no âmbito do projeto Douro Vinhateiro ""Macrozonagem da Região Demarcada do Douro"" financiado pela Comissão Interprofissional da Região Demarcada do Douro (CIRDD).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.189000";"2023-11-02T15:35:05.189000";"alijo,alvacoes-do-corgo,armamar,barca-dalva,carrazeda-de-ansiaes,carta-geologica,cartografia-oficial,escalhao,formacao-de-bateiras,formacao-de-desejosa,formacao-de-ervedosa-do-douro,formacao-de-pinhao,formacao-de-rio-pinhao,formacao-de-sao-domingos,freixo-de-numao,geologia,grupo-do-douro,infomapaccessservice,informacao-geocientifica,lamego,lgm,lneg,local,meda,mesao-frio,peso-da-regua,pinhao,poiares,rochas-granitoides,s-joao-da-pesqueira,s-salvador-do-mundo,sabrosa,santa-marta-de-penaguiao,snig,snig-dgterritorio-gov-pt,tabuaco,torre-de-moncorvo,vila-nova-de-foz-coa";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9529eba247765fc9f";"Carta Geológica Simplificada das Ilhas da Madeira e do Porto Santo à escala 1:80 000";"carta-geologica-simplificada-das-ilhas-da-madeira-e-do-porto-santo-a-escala-1-80-000";"";"https://dados.gov.pt/en/datasets/carta-geologica-simplificada-das-ilhas-da-madeira-e-do-porto-santo-a-escala-1-80-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica Simplificada das Ilhas da Madeira e do Porto Santo à escala 1:80 000 constitui uma edição conjunta do Laboratório Nacional de Energia e Geologia (LNEG) e da Direção Regional do Comércio, Indústria e Energia da Região Autónoma da Madeira (DRCIERAM), que para além da geologia das Ilhas da Madeira e do Porto Santo, possui também um layer com os principais sítios de interesse geológico-turístico.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.134000";"2023-11-02T15:35:05.134000";"carta-geologica,cartografia-oficial,cobertura-sedimentar-quaternaria,filoes,funchal,geologia,ilha-da-madeira,ilha-do-porto-santo,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,lgm,lneg,madeira,porto-santo,regional,rochas-igneas-extrusivas,rochas-igneas-extrusivas-com-intercalacoes-sedimentares,rochas-igneas-filonianas,snig,snig-dgterritorio-gov-pt";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a95846fcb47865fca1";"Carta Geológica de Portugal à escala 1:1 000 000";"carta-geologica-de-portugal-a-escala-1-1-000-000";"";"https://dados.gov.pt/en/datasets/carta-geologica-de-portugal-a-escala-1-1-000-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica de Portugal à escala 1:1 000 000, editada pelo LNEG em 2010, constitui o documento síntese do conhecimento actual sobre a geologia de Portugal Continental e de todo o território insular: Ilhas dos Arquipélagos dos Açores e da Madeira. Este mapa inclui pela primeira vez a cartografia geológica da área imersa da plataforma continental de Portugal Continental que reúne a informação gerada em mais de 30 anos de investigação em geologia marinha. O mapa é constituído por: Carta Geológica de Portugal Continental, Carta Geológica da Região Imersa de Portugal, Carta Geológica do Arquipélago dos Açores, Carta Geológica do Arquipélago da Madeira (escala 1:1 000 000), Esquema Neotectónico de Portugal Continental com Hipsometria à escala  1:4 000 000, Esquema Tectono-Estratigráfico de Portugal Continental à escala  1:5 000 000 e Mapa de localização à escala 1:20 000 000.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.102000";"2023-11-02T15:35:05.102000";"bacias-meso-cenozoicas,cambrico,carbonico,carta-da-area-imersa,carta-da-madeira,carta-de-portugal-continental,carta-dos-acores,carta-geologica,cartografia-oficial,cisalhamento-vigo-regua,corvo,cretacico,devonico,egdi,esquema-neotectonico,esquema-tectono-estratigrafico,faial,falha-chaves-regua-verim,falha-da-messejana,falha-da-nazare,falha-da-vidigueira,falha-da-vilarica,falha-do-arrife,falha-do-ponsul,falhas,flores,geologia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,jurassico,lgm,lneg,madeira,mapa-de-localizacao,nacional,neogenico,ordovicico,paleogenico,pico,porto-santo,portugal,proterozoico,quaternario,regiao-autonoma-da-madeira,regiao-autonoma-dos-acores,rochas-magmaticas-intrusivas-e-filonianas,santa-maria,sao-jorge,sao-miguel,selvagens,silurico,snig,snig-dgterritorio-gov-pt,terceira,triasico,zona-centro-iberica,zona-da-falha-lousa-ceia,zona-da-galiza-tras-os-montes,zona-de-falha-porto-coimbra-tomar,zona-ossa-morena,zona-sul-portuguesa";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
