"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65a75ef96ba587139064a499";"Relação entre a duração das licenças parentais iniciais do pai e da mãe, da segurança social (%)";"relacao-entre-a-duracao-das-licencas-parentais-iniciais-do-pai-e-da-mae-da-seguranca-social";"";"https://dados.gov.pt/en/datasets/relacao-entre-a-duracao-das-licencas-parentais-iniciais-do-pai-e-da-mae-da-seguranca-social/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Relação entre a duração das licenças parentais iniciais do pai e da mãe, da segurança social (%) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008252/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:40.244000";"2024-01-17T05:00:40.244000";"a,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,relacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75edb29960d01b764a499";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2";"";"https://dados.gov.pt/en/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio das pensões da segurança social (€/ N.º) por Tipo de pensão; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0004347/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:11.692000";"2024-01-17T05:00:11.692000";"das,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75edc7dcd42e25564a499";"Pensionistas da segurança social em 31 dezembro (N.º)";"pensionistas-da-seguranca-social-em-31-dezembro-n-o";"";"https://dados.gov.pt/en/datasets/pensionistas-da-seguranca-social-em-31-dezembro-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensionistas da segurança social em 31 dezembro (N.º) por Tipo de pensão; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0004325/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:11.479000";"2024-01-17T05:00:11.479000";"ine,ine-pt,informatica,pensionistas,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0ffa078190ea9721770d";"Despesas da proteção social em pensões (€)";"despesas-da-protecao-social-em-pensoes-eur-1";"";"https://dados.gov.pt/en/datasets/despesas-da-protecao-social-em-pensoes-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social em pensões (€) por Categorias de pensões da proteção social; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0004769/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.454000";"2023-06-29T06:00:42.454000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff1078190ea9b21770c";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016-1";"";"https://dados.gov.pt/en/datasets/receitas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas da proteção social (% do PIBpm - Base 2016) por Natureza das receitas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0009890/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:33.843000";"2023-06-29T06:00:33.843000";"ine,ine-pt,protecao,proteccao-social,receitas,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe6078190ea97217709";"Beneficiárias/os de pensões dos regimes de proteção social na velhice e sobrevivência, sem duplas contagens (N.º)";"beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o-1";"";"https://dados.gov.pt/en/datasets/beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Beneficiárias/os de pensões dos regimes de proteção social na velhice e sobrevivência, sem duplas contagens (N.º) por Sexo; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0007517/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:22.247000";"2023-06-29T06:00:22.247000";"beneficiarias-os,beneficiarios-de-pensoes,ine,ine-pt,pensoes,proteccao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fdf078190ea92217704";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur-1";"";"https://dados.gov.pt/en/datasets/receitas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas da proteção social (€) por Natureza das receitas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002014/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:15.628000";"2023-06-29T06:00:15.628000";"ine,ine-pt,protecao,proteccao-social,receitas,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fde078190ea92217702";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur-1";"";"https://dados.gov.pt/en/datasets/despesas-em-prestacoes-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em prestações da proteção social (€) por Funções de proteção social; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002016/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:14.587000";"2023-06-29T06:00:14.587000";"despesas,ine,ine-pt,prestacoes,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe69078190f89ce771ac";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o-1";"";"https://dados.gov.pt/en/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008251/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.414000";"2023-06-28T06:00:24.414000";"beneficiarias-os,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe62078190f89fe771a8";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0-2";"";"https://dados.gov.pt/en/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008339/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:18.196000";"2023-06-28T06:00:18.196000";"beneficiarias-os,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
