"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bb04c078190f89fe771a2";"Síntese do Movimento Assistencial da RNCCI";"sintese-do-movimento-assistencial-da-rncci-1";"";"https://dados.gov.pt/en/datasets/sintese-do-movimento-assistencial-da-rncci-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Avaliar o movimento assistencial.

1\. Número de camas/lugares contratados no período em análise;

2\. Utentes admitidos no período em análise, independentemente da altura da referenciação (o que significa que podem ter sido referenciados no período ou em períodos anteriores e que entretanto aguardam vaga);

3\. Número de utentes com alta, no período em análise;

4\. Taxa de ocupação por região e tipologia, no período em análise:

Taxa de ocupação = A/B*100

Numerador (A) = Número efetivo de dias de internamento na unidade;

Denominador (B) = Número possível de dias de internamento na unidade.

 **Observações:** Até final de 2021, os dados incluíam informação relativa às UCP-RNCCI. Estas unidades, apesar de utilizarem o SI RNCCI, integram a Rede Nacional de Cuidados Paliativos (RNCP).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:11.895000";"2023-06-28T05:00:11.895000";"acesso,admissao,alta,camas,cci,cuidados-continuados,lugares,movimento-assistencial,rncci,taxa-de-ocupacao,transparencia-sns-gov-pt,utente-admitidos,utentes-com-alta";False;2;"";"";"";"";"0.56";0;0;0;0
"64493d4b078190e3357c0895";"Topónimos das Localidades do Alto Tâmega e Barroso";"toponimos-das-localidades-do-alto-tamega-e-barroso";"TOP Lugares";"https://dados.gov.pt/en/datasets/toponimos-das-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O topónimo é o nome atribuído a um lugar geográfico, como uma rua, praça, montanha ou rio. Esses nomes são importantes para a identificação e localização de lugares específicos em um mapa ou em uma determinada região geográfica.

Na geolocalização, a importância dos topónimos é fundamental. Através do uso de tecnologias como o GPS, a localização precisa de um lugar é possível através da combinação de coordenadas geográficas com os topónimos da área. O topónimo de um lugar é utilizado para atribuir um nome oficial a um local geográfico e facilitar a sua identificação em sistemas de navegação e mapas digitais.

Além disso, o uso correto dos topónimos é essencial para evitar erros na localização de um determinado lugar. Se um topónimo é mal escrito ou interpretado de forma errada, pode levar a uma localização imprecisa ou a erros na identificação de um lugar geográfico específico.

Os topónimos também são importantes para a história e cultura de um lugar. Muitos topónimos têm origens históricas e culturais que remontam a um período específico da história da cidade ou do país, o que ajuda a preservar a história e a identidade cultural de uma determinada região.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2023-04-26T16:03:39.582000";"2023-04-26T16:10:26.062000";"alto-tamega-e-barroso,boticas,chaves,lugares,montalegre,ribeira-de-pena,toponimos,valpacos,vila-pouca-de-aguiar";False;2;"";"";"";"";"0.89";0;0;0;0
"64145a1f0781903e4e5f6cd6";"Centroides dos Lugares do Alto Tâmega e Barroso";"centroides-dos-lugares-do-alto-tamega-e-barroso";"CentroLugar";"https://dados.gov.pt/en/datasets/centroides-dos-lugares-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Os centroides dos polígonos de lugares são pontos que representam o centro geométrico de um determinado território ou área. Eles são calculados a partir das coordenadas dos vértices do polígono, usando uma fórmula matemática específica.

Esses pontos são usados ​​em várias aplicações, como em sistemas de informação geográfica, análise de dados espaciais e planeamento urbano. Eles são úteis para identificar a localização exata de um lugar, como uma cidade, uma região ou um país.";"quinquennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-02-10";"2023-02-02";"poi";"";False;False;"2023-03-17T12:16:31.125000";"2023-03-17T12:17:39.577000";"centroides,ine,lugares,poligonos";False;2;"";"";"";"";"1.00";0;0;0;0
"62734bc9078190fb4ac4a323";"Síntese do Movimento Assistencial da RNCCI";"sintese-do-movimento-assistencial-da-rncci";"";"https://dados.gov.pt/en/datasets/sintese-do-movimento-assistencial-da-rncci/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Avaliar o movimento assistencial.

1\. Número de camas/lugares contratados no período em análise;

2\. Utentes admitidos no período em análise, independentemente da altura da referenciação (o que significa que podem ter sido referenciados no período ou em períodos anteriores e que entretanto aguardam vaga);

3\. Número de utentes com alta, no período em análise;

4\. Taxa de ocupação por região e tipologia, no período em análise:

Taxa de ocupação = A/B*100

Numerador (A) = Número efetivo de dias de internamento na unidade;

Denominador (B) = Número possível de dias de internamento na unidade.

 **Observações:** Até final de 2021, os dados incluíam informação relativa às UCP-RNCCI. Estas unidades, apesar de utilizarem o SI RNCCI, integram a Rede Nacional de Cuidados Paliativos (RNCP).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-05-05T05:00:09.182000";"2022-05-05T05:00:09.182000";"acesso,admissao,alta,camas,cci,cuidados-continuados,lugares,movimento-assistencial,rncci,taxa-de-ocupacao,transparencia-sns-gov-pt,utente-admitidos,utentes-com-alta";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;5
"6250477a0781909a141c37df";"Delimitação de Lugares do Município de Vale de Cambra";"delimitacao-de-lugares-do-municipio-de-vale-de-cambra";"Lugares";"https://dados.gov.pt/en/datasets/delimitacao-de-lugares-do-municipio-de-vale-de-cambra/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Delimitação dos Lugares aprovados em Assembleia de Freguesias e Câmara Municipal.";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:freguesia";"Vale de Cambra";False;False;"2022-04-08T15:32:26.443000";"2022-04-08T15:48:33.472000";"freguesias,lugares";False;2;"";"";"";"";"0.78";0;0;0;2
"608ca81f454ae3ad748022d2";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima";"";"https://dados.gov.pt/en/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Espaço geográfico dos lugares e respetivos bairros.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-30T00:00:00";"2021-04-30T00:00:00";"bairros,ckan-sig-cm-agueda-pt,lugares,toponimia";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;11
"649cd792078190ea992176fb";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima-1";"";"https://dados.gov.pt/en/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Espaço geográfico dos lugares e respetivos bairros.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-30T00:00:00";"2021-04-30T00:00:00";"bairros,ckan-sig-cm-agueda-pt,lugares,toponimia";False;4;"";"";"";"";"0.56";0;0;0;0
"60481a10454ae3a8b828519d";"Aguada de Cima";"aguada-de-cima";"";"https://dados.gov.pt/en/datasets/aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Espaço geográfico da Vila de Aguada de Cima e a delimitação dos seus bairros.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-03-09T00:00:00";"2021-04-30T00:00:00";"bairros,ckan-sig-cm-agueda-pt,lugares,toponimia";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"649b8611078190f89ae77191";"Aguada de Cima";"aguada-de-cima-1";"";"https://dados.gov.pt/en/datasets/aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Espaço geográfico da Vila de Aguada de Cima e a delimitação dos seus bairros.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-03-09T00:00:00";"2021-04-30T00:00:00";"bairros,ckan-sig-cm-agueda-pt,lugares,toponimia";False;4;"";"";"";"";"0.56";0;0;0;0
"5ae9c63cc8d8c9146b44cc4d";"EMEL - Parques de estacionamento na via pública";"emel";"";"https://dados.gov.pt/en/datasets/emel/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Identificação e localização de parques de estacionamento em exploração pela EMEL";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-11T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,emel,estacionamento,estacionamento-publico,lisbon-parking,lugares,parking,parking-lots,parking-meters,parking-spots,parquimetros,sinais,traffic-signs";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;1;0;53
