"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bb04e078190f8a2e771a2";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns";"";"https://dados.gov.pt/en/datasets/despesa-com-medicamentos-nos-hospitais-do-sns/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar mensalmente a despesa com medicamentos dispensados nas instituições hospitalares do SNS com gestão pública.

Os dados de consumo referem-se aos medicamentos abrangidos pelo Código Hospitalar Nacional de Medicamentos (CHNM) que englobam os medicamentos de uso humano com Autorização de Introdução no Mercado (AIM) e Autorização de Utilização Excecional (AUE).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.686000";"2023-06-28T05:00:14.686000";"cuidados-hospitalares,despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04e078190f89ee7719e";"Evolução Mensal do Stock da Reserva Estratégica de Medicamentos";"evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos-1";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal do _stock_ de medicamentos da Reserva Estratégica  existente a nível central, agregados por subgrupo terapêutico e disponível no último dia de cada mês. As quantidades referidas no conjunto de dados são respeitantes à diferença entre o total de entradas e o total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante ao _stock_ de medicamentos da Reserva Estratégica.

**Observações:**

  * As existências incluem as aquisições ao nível central e também as doações;
  * Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.102000";"2023-06-28T05:00:14.102000";"acesso,artigo-263o-a,despacho-8057-2020,lei-27-a-2020,medicamentos,reserva-estrategica,stock,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04d078190f89ae7719a";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1";"";"https://dados.gov.pt/en/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"O indicador encontra-se descontinuado. De modo a aceder a informação para períodos mais recentes deverá consultar o indicador [199 - Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Human](https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/?sort=periodo)o.

Monitorizar a atividade relativa à avaliação de pedidos de comparticipação de medicamentos de uso humano.

O objetivo é aferir e/ou avaliar a evolução da atividade do departamento no que respeita aos pedidos de comparticipação.

**Métricas:**

  * **Número de apresentações de Comparticipação autorizadas -** Número de apresentações classificadas por genérico, nova substância ativa e restantes (substância ativa comparticipada), deferidas pelo membro do governo responsável pela área da saúde;
  * **Número de apresentações de Comparticipação submetidas -** Número de apresentações submetidas pelos Titulares de Autorização de Introdução no Mercado para Comparticipação pelo Estado;
  * **Tempo médio de conclusão** \- Tempo médio de avaliação, considerando o número de dias úteis desde a submissão do pedido pelo Titular de Autorização de Introdução no Mercado até à sua conclusão (Deferido, Indeferido ou Arquivado), excluído o tempo alocado ao Titular de Autorização de Introdução no Mercado;



**Observações:** Indicador sem continuação de atualizações.

  
**Data de extração:** 10 janeiro 2017.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:13.157000";"2023-06-28T05:00:13.157000";"acesso,comparticipacao,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04b078190f89de77195";"Dispensa de Medicamentos";"dispensa-de-medicamentos";"";"https://dados.gov.pt/en/datasets/dispensa-de-medicamentos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o volume de prescrições de medicamentos dispensadas.

Devido à necessidade de consolidação, os dados disponibilizados mensalmente respeitam ao período temporal n-3.

 **Observações:**

  * Métricas calculadas com base na Administração Regional de Saúde (ARS) de faturação.  A métrica ""Valor Comparticipado pelo SNS"" para a Região de Saúde do Algarve só apresenta registos a partir de  novembro 2015. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. 
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:11.505000";"2023-06-28T05:00:11.505000";"dispensa,medicamentos,prescricao-eletronica,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f8a3e77198";"Prescrição Eletrónica de Medicamentos";"prescricao-eletronica-de-medicamentos-1";"";"https://dados.gov.pt/en/datasets/prescricao-eletronica-de-medicamentos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar a prescrição eletrónica de medicamentos, por receitas prescritas eletrónicas e por Nº de embalagens prescritas por Denominação Comum Internacional (DCI).

 **Fórmula:**

  1. Nº total receitas prescritas eletrónicas: Soma das receitas prescritas eletrónicas por ARS tendo como fonte a BDNP.
  2. Nº embalagens prescritas por DCI (CNPEM): Soma das receitas prescritas por DCI por ARS tendo como fonte a BDNP.
  3. Nº embalagens prescritas por marca por exceção A: Soma das receitas prescritas por marca com excepção A por ARS tendo como fonte a BDNP.
  4. Nº embalagens prescritas por marca por exceção B: Soma das receitas prescritas por marca com excepção B por ARS tendo como fonte a BDNP.
  5. Nº embalagens prescritas por marca por exceção C: Soma das receitas prescritas por marca com excepção C por ARS tendo como fonte a BDNP.
  6. Nº embalagens prescritas sem necessidade de justificação técnica: Soma das receitas prescritas por marca sem necessidade de justificação tecnica por ARS tendo como fonte a BDNP.



 **Observações:**

  * Apenas estão contempladas nestas métricas informação das unidades identificadas das ARS's de Portugal Continental.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.859000";"2023-06-28T05:00:06.859000";"medicamentos,prescricao-eletronica,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f8a2e7719f";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos";"";"https://dados.gov.pt/en/datasets/dispensa-de-medicamentos-genericos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a quota de medicamentos genéricos dispensados em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.033000";"2023-06-28T05:00:06.033000";"dispensa,eficiencia,farmacias,genericos,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f897e7719c";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos-1";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal da distribuição de medicamentos, que constituem a Reserva Estratégica, por Administração Regional de Saúde. As quantidades referidas no conjunto de dados são respeitantes ao total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante à distribuição de medicamentos no território nacional da Reserva Estratégica.

**Observações:** Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.265000";"2023-06-28T05:00:04.265000";"acesso,artigo-263o-a,despacho-8057-2020,lei-27-a-2020,medicamentos,reserva-estrategica,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f8a2e7719e";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio";"";"https://dados.gov.pt/en/datasets/despesa-com-medicamentos-no-ambulatorio/";"INFARMED";"5b03f67bc8d8c939b9576395";"Evolução mensal da despesa com medicamentos dispensados em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.196000";"2023-06-28T05:00:04.196000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f89ae77152";"Ensaios Clínicos por Fase, Tipo e Indicação";"ensaios-clinicos-por-fase-tipo-e-indicacao";"";"https://dados.gov.pt/en/datasets/ensaios-clinicos-por-fase-tipo-e-indicacao/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar os ensaios clínicos com medicamentos submetidos ao Infarmed para avaliação regulamentar.

Caracterização dos ensaios clínicos submetidos por fase de investigação e desenvolvimento, por tipo de promotor, por indicação de código ATC do medicamento experimental.

 **Número de ensaios por categorias:**

  1.  Fase de desenvolvimento clínico  (I, II, III, IV).
  2.  Promotor (comercial ou académico).
  3.  Indicação (por código ATC do medicamento experimental).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.713000";"2023-06-27T05:00:13.713000";"ensaios-clinicos,medicamentos,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f898e77150";"Preço Médio das Embalagens de Medicamentos";"preco-medio-das-embalagens-de-medicamentos";"";"https://dados.gov.pt/en/datasets/preco-medio-das-embalagens-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar o preço médio das embalagens de medicamentos, dispensadas em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.528000";"2023-06-27T05:00:10.528000";"eficiencia,genericos,medicamentos,precos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f8a2e7714e";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico-1";"";"https://dados.gov.pt/en/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a despesa do Serviço Nacional de Saúde (SNS) com medicamentos por Classificação Farmacoterapêutica.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.064000";"2023-06-27T05:00:04.064000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec3078190f8a5e7714e";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar-1";"";"https://dados.gov.pt/en/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a atividade relativa à avaliação de pedidos de avaliação prévia de medicamentos para utilização hospitalar.

Aferir e/ou avaliar a evolução da atividade do departamento no que respeita aos pedidos de avaliação prévia.

**Métricas:**

  * **Pedidos de Avaliação Prévia Autorizados** \- Número de pedidos de avaliação classificados por genérico, nova substância ativa e nova indicação terapêutica (medicamentos já financiados e disponíveis nos hospitais), deferidos pelo membro do governo responsável pela área da saúde;
  * **Pedidos de Avaliação Prévia Submetidos** \- Número de pedidos de avaliação submetidos pelos Titulares de Autorização de Introdução no Mercado para autorização de utilização pelos hospitais do Serviço Nacional de Saúde;
  * **Tempo médio de conclusão** \- Tempo médio de avaliação, considerando o número de dias úteis desde a submissão do pedido pelo Titular de Autorização de Introdução no Mercado até à sua conclusão (Deferido, Indeferido ou Arquivado), excluído o tempo alocado ao Titular de Autorização de Introdução no Mercado;



  
**Data de extração:**  10 maio 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:03.778000";"2023-06-27T05:00:03.778000";"acesso,cuidados-hospitalares,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"5f4dc7a7454ae32058479416";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal da distribuição de medicamentos, que constituem a Reserva Estratégica, por Administração Regional de Saúde. As quantidades referidas no conjunto de dados são respeitantes ao total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante à distribuição de medicamentos no território nacional da Reserva Estratégica.

**Observações:** Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-01T05:01:43.062000";"2020-09-01T05:01:43.062000";"acesso,artigo-263o-a,despacho-8057-2020,lei-27-a-2020,medicamentos,reserva-estrategica,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;10
"5f4dc76a454ae320594793e3";"Evolução Mensal do Stock da Reserva Estratégica de Medicamentos";"evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal do _stock_ de medicamentos da Reserva Estratégica existente a nível central, agregados por subgrupo terapêutico e disponível no último dia de cada mês. As quantidades referidas no conjunto de dados são respeitantes à diferença entre o total de entradas e o total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante ao _stock_ de medicamentos da Reserva Estratégica.

**Observações:**

  * As existências incluem as aquisições ao nível central e também as doações;
  * Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-01T05:00:42.749000";"2020-09-01T05:00:42.748000";"acesso,artigo-263o-a,despacho-8057-2020,lei-27-a-2020,medicamentos,reserva-estrategica,stock,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;2
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"";"https://dados.gov.pt/en/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a atividade relativa à avaliação de pedidos de avaliação prévia de medicamentos para utilização hospitalar.

Aferir e/ou avaliar a evolução da atividade do departamento no que respeita aos pedidos de avaliação prévia.

**Métricas:**

  * **Pedidos de Avaliação Prévia Autorizados** \- Número de pedidos de avaliação classificados por genérico, nova substância ativa e nova indicação terapêutica (medicamentos já financiados e disponíveis nos hospitais), deferidos pelo membro do governo responsável pela área da saúde;
  * **Pedidos de Avaliação Prévia Submetidos** \- Número de pedidos de avaliação submetidos pelos Titulares de Autorização de Introdução no Mercado para autorização de utilização pelos hospitais do Serviço Nacional de Saúde;
  * **Tempo médio de conclusão** \- Tempo médio de avaliação, considerando o número de dias úteis desde a submissão do pedido pelo Titular de Autorização de Introdução no Mercado até à sua conclusão (Deferido, Indeferido ou Arquivado), excluído o tempo alocado ao Titular de Autorização de Introdução no Mercado;



  
**Data de extração:** 10 maio 2018.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:42.994000";"2019-12-15T04:00:31.824000";"acesso,cuidados-hospitalares,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;9
"5b03f72bc8d8c922a24afa5b";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico";"";"https://dados.gov.pt/en/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a despesa do Serviço Nacional de Saúde (SNS) com medicamentos por Classificação Farmacoterapêutica.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:39.398000";"2019-12-15T04:00:35.474000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;8
"5b03f724c8d8c922914afa66";"Dispensa de Medicamentos";"dispensa-de-medicamentos-1";"";"https://dados.gov.pt/en/datasets/dispensa-de-medicamentos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o volume de prescrições de medicamentos dispensadas.

Devido à necessidade de consolidação, os dados disponibilizados mensalmente respeitam ao período temporal n-3.

 **Observações:**

  * Métricas calculadas com base na Administração Regional de Saúde (ARS) de faturação. A métrica ""Valor Comparticipado pelo SNS"" para a Região de Saúde do Algarve só apresenta registos a partir de novembro 2015. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. 
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:32.107000";"2019-12-15T04:00:33.252000";"dispensa,medicamentos,prescricao-eletronica,qualidade,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;20
