"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64daf844c3c6bdcea83c1052";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Meios de Emergência Médica.

  * Neste indicador podem ser consultados os Meios de Emergência Médica que dispõem de Programa de DAE licenciado pelo INEM



  


 **Observações:** Programas suspensos pelo INEM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-15T05:00:04.589000";"2023-08-15T05:00:04.589000";"acesso,inem,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64d5b2432b4ee0a8f394b6e4";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Espaços Públicos.

  * Neste indicador podem ser consultados os Espaços Públicos que dispõem de Programa de DAE licenciado pelo INEM.



 **  
**

 **Observações:** Programas suspensos pelo INEM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-11T05:00:03.436000";"2023-08-11T05:00:03.436000";"acesso,dae,inem,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64d30f50078190ebb2454f48";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Meios de Emergência Médica.

  * Neste indicador podem ser consultados os Meios de Emergência Médica que dispõem de Programa de DAE licenciado pelo INEM



  


 **Observações:** Programas suspensos pelo INEM.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-09T05:00:16.143000";"2023-08-09T05:00:16.143000";"acesso,inem,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"64d30f50078190ebae454f4a";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Espaços Públicos.

  * Neste indicador podem ser consultados os Espaços Públicos que dispõem de Programa de DAE licenciado pelo INEM.



 **  
**

 **Observações:** Programas suspensos pelo INEM.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-09T05:00:16.076000";"2023-08-09T05:00:16.076000";"acesso,dae,inem,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c7078190ea9c217701";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1";"";"https://dados.gov.pt/en/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar numa base diária o desempenho dos meios de emergência.

Contabilizar diariamente o número de acionamentos por tipo de meio de emergência médica pré-hospitalar.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.782000";"2023-06-29T05:00:07.782000";"acesso,ambulancias,emergencias,meios-de-emergencia,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c4078190ea9521770d";"Evolução Mensal do N.º de Chamadas Atendidas no Centro de Informação Antivenenos";"evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos-1";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Contabiliza mensalmente o número de chamadas atendidas no Centro de Informação Antivenenos.

 **Objetivo:** Monitorizar numa base mensal o número de chamadas atendidas no Centro de Informação Antivenenos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:04.649000";"2023-06-29T05:00:04.649000";"acesso,antivenenos,chamadas,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04e078190f89fe771a3";"Ocorrências Pré-Hospitalares por Prioridade";"ocorrencias-pre-hospitalares-por-prioridade";"";"https://dados.gov.pt/en/datasets/ocorrencias-pre-hospitalares-por-prioridade/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"O indicador encontra-se descontinuado. De modo a aceder á informação para os períodos mais recentes deverá consultar o indicador [238 - Evolução Diária das Ocorrências Pré-Hospitalares por Prioridade.](https://transparencia.sns.gov.pt/explore/dataset/numero-de-ocorrencia-com-prioridade/table/?sort=periodo)

Monitorizar mensalmente a classificação de prioridade nas chamadas de emergência, que pode originar o acionamento de meios de emergência pré-hospitalar.

Total mensal do Nº Ocorrências pré-hospitalares por prioridade:

  * Nº Ocorrências Emergentes Classificadas com Prioridade 1 (Comporta risco imediato de vida e origina o envio do meio de emergência médica Suporte Avançado de Vida e/ou Suporte Imediato de Vida).
  * Nº Ocorrências Urgentes Classificadas com Prioridade 3 (Origina o envio do meio de emergência médica Suporte Básico de Vida).
  * Nº Ocorrências Não Urgentes Classificadas com Prioridade 5 (Reencaminhada para a linha de apoio Saúde 24).
  * Nº Ocorrências Não Urgentes Classificadas com Outras Prioridades (sem acionamento de meios).



  
**Data de extração:**  11 dezembro 2017.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.424000";"2023-06-28T05:00:14.424000";"acesso,chamadas,emergencias,meios-de-emergencia,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04e078190f8a1e7719c";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu-1";"";"https://dados.gov.pt/en/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorização do grau de satisfação dos utentes ao atendimento telefónico no Centro de Orientação de Doentes Urgentes (CODU)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:13.995000";"2023-06-28T05:00:13.995000";"acesso,codu,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f89de77194";"Evolução Diária das Ocorrências Pré-Hospitalares por Prioridade";"evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade-1";"";"https://dados.gov.pt/en/datasets/evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar diariamente a prioridade das chamadas de emergência, que pode originar o acionamento de meios de emergência pré-hospitalar.

Contabiliza diariamente o nº de ocorrências pré hospitalares, que pode originar o acionamento de meios de emergência pré-hospitalar.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.490000";"2023-06-28T05:00:06.490000";"acesso,ocorrencias,pre-hospitalares,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f8a4e77152";"Evolução Mensal das Ocorrências Pré-Hospitalares por Tipologia";"evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia-1";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Contabiliza mensalmente o nº de ocorrências pré hospitalares por tipologia.

 **Objetivo:**  Monitorizar mensalmente a tipologia das chamadas de emergência, que podem originar o acionamento de meios de emergência pré-hospitalar.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.492000";"2023-06-27T05:00:13.492000";"acesso,ocorrencias,pre-hospitalares,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
