"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660cc9b5652a9e78592cbfa3";"Resultados 2024 - Desafio 70 - André Proença Bruno Coutinho";"resultados-2024-desafio-70-andre-proenca-bruno-coutinho";"";"https://dados.gov.pt/en/datasets/resultados-2024-desafio-70-andre-proenca-bruno-coutinho/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Código e artigo relativo ao trabalho desenvolvido no âmbito do Desafio ""70 #70 -Mobilidade na cidade de Lisboa com base em dados de telemóveis 73_Caracterização dos movimentos pendulares nas principais vias de acesso à cidade"" do LxDataLab pelos alunos André Proença e Bruno Coutinho, sob orientação do Professor Mateus Daniel Almeida Mendes, do Departamento de Engenharia Informática e de Sistemas, do Instituto Superior de Engenharia de Coimbra, Instituto Politécnico de Coimbra. Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-02T00:00:00";"2024-04-02T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660e1b35652a9e78592cbfa9";"Resultados 2024 - Desafio 73 - Caracterização dos movimentos pendulares nas principais vias de acesso à cidade";"resultados-2024-desafio-73-jose-sousa";"";"https://dados.gov.pt/en/datasets/resultados-2024-desafio-73-jose-sousa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 73 do LxDataLab: ""Caracterização dos movimentos pendulares nas principais vias de acesso à cidade"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-02T00:00:00";"2024-04-11T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660b783571b2961a982cbfa1";"Votos nas eleições para as assembleias de freguesias";"votos-nas-eleicoes-para-as-assembleias-de-freguesias";"";"https://dados.gov.pt/en/datasets/votos-nas-eleicoes-para-as-assembleias-de-freguesias/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Votos nas eleições para as assembleias de freguesias, por tipos de voto";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-01T00:00:00";"cidadania,dados-cm-lisboa-pt,estatistica,ine";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"660b783504eda97f292cbfa0";"Resultados 2024 - Desafio 70 -Mobilidade na cidade de Lisboa com base em dados de telemóveis";"resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis";"";"https://dados.gov.pt/en/datasets/resultados-2024-desafio-70-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 70 do LxDataLab: ""70 -Mobilidade na cidade de Lisboa com base em dados de telemóveiS"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-17T00:00:00";"dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"660cc9b571b2961a982cbfa8";"Resultados 2024 - Desafio 50 - Criação indicador de tráfego geral e indicadores para cada uma das principais vias de entrada na cidade";"resultados-2024-desafio-50-criacao-indicador-de-trafego-geral-e-indicadores-para-cada-uma-das-principais-vias-de-entrada-na-cidade";"";"https://dados.gov.pt/en/datasets/resultados-2024-desafio-50-criacao-indicador-de-trafego-geral-e-indicadores-para-cada-uma-das-principais-vias-de-entrada-na-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficheiros de código relativos ao trabalho desenvolvido pelos participantes no Desafio 50 do LxDataLab: ""Criação indicador de tráfego geral e indicadores para cada uma das principais vias de entrada na cidade"". Consulte mais informação na área LXDATALAB | RESULTADOS deste portal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-11T00:00:00";"codigo,dados-cm-lisboa-pt,desafios,lxdatalab,mobilidade,resultados";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"65f50eb6b544bfa4e006e6cb";"Depósito Coletivo de Resíduos Alimentares";"deposito-coletivo-de-residuos-alimentares";"";"https://dados.gov.pt/en/datasets/deposito-coletivo-de-residuos-alimentares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização dos pontos de deposição coletiva de resíduos alimentares em Lisboa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-03-15T00:00:00";"2024-03-18T00:00:00";"ambiente,bioresiduos,dados-cm-lisboa-pt,reciclagem,residuos,residuos-alimentares";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"";"https://dados.gov.pt/en/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 3º Ciclo e Secundário"" em Lisboa. Dataset of ""Public Schools - 3rd Cycle and Secondary"" in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-02-09T00:00:00";"2024-02-09T00:00:00";"dados-cm-lisboa-pt,educacao,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/en/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-02-23T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,mobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"6567fe351a87e5718b3975b5";"Desafio 04|23 - Impacto de eventos na velocidade comercial dos autocarros da CARRIS";"desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/en/datasets/desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-02-23T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,micromobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/en/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-04-11T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,mobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
