"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e93e57d2429e4eda6f80";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-3";"";"https://dados.gov.pt/en/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€) por Localização geográfica (NUTS - 2024) e Categoria do alojamento familiar; Trimestral - INE, Estatisticas de preços da habitação ao nível local
 https://www.ine.pt/xurl/indx/0012234/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:45.009000";"2024-04-23T18:00:45.009000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75ef61db86cd98264a499";"Produção (€) das Empresas";"producao-eur-das-empresas";"";"https://dados.gov.pt/en/datasets/producao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produção (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008475/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:38.445000";"2024-01-17T05:00:38.445000";"contas-integradas-das-empresas,das,empresas,ine,ine-pt,producao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75edb29960d01b764a499";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2";"";"https://dados.gov.pt/en/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio das pensões da segurança social (€/ N.º) por Tipo de pensão; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0004347/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:11.692000";"2024-01-17T05:00:11.692000";"das,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1004078190ea90217719";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais-1";"";"https://dados.gov.pt/en/datasets/receitas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas (€) das câmaras municipais por Localização geográfica (NUTS - 2013) e Classificador económico (Receitas); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009480/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:52.222000";"2023-06-29T06:00:52.222000";"administracao-local,administracoes-publicas,das,ine,ine-pt,locais,receitas";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe6078190ea9121770e";"Perímetro (km) das unidades territoriais";"perimetro-km-das-unidades-territoriais-1";"";"https://dados.gov.pt/en/datasets/perimetro-km-das-unidades-territoriais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Perímetro (km) das unidades territoriais por Localização geográfica (NUTS - 2013); Anual - Direção-Geral do Território
 https://www.ine.pt/xurl/indx/0008759/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:22.481000";"2023-06-29T06:00:22.481000";"das,ine,ine-pt,ordenamento-do-territorio,perimetro,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe73078190f8a5e771a3";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1";"";"https://dados.gov.pt/en/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€) por Localização geográfica (NUTS - 2013); Semestral - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0009817/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.028000";"2023-06-28T06:00:34.028000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6d078190f89ae771a1";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt-1";"";"https://dados.gov.pt/en/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Arqueação bruta das embarcações de comércio (GT) por Porto declarante e Tipo de fluxo das embarcações; Anual - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0000764/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:29.629000";"2023-06-28T06:00:29.628000";"arqueacao,das,ine,ine-pt,mercadorias,transportes-e-comunicacoes,transportes-por-agua";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe70078190f89ce771af";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-3";"";"https://dados.gov.pt/en/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0009631/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:29.205000";"2023-06-28T06:00:29.205000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe71078190f8a5e771a2";"Valor médio das rendas de habitação social (€)";"valor-medio-das-rendas-de-habitacao-social-eur-1";"";"https://dados.gov.pt/en/datasets/valor-medio-das-rendas-de-habitacao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio das rendas de habitação social (€) por Localização geográfica e Tipo de contrato de arrendamento; Anual - INE, Inquérito à caraterização da habitação social
 https://www.ine.pt/xurl/indx/0009008/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:18.427000";"2023-06-28T06:00:18.427000";"construcao-e-habitacao,das,habitacao-social,ine,ine-pt,social,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe61078190f89fe771a7";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1";"";"https://dados.gov.pt/en/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio das pensões da segurança social (€/ N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008248/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.757000";"2023-06-28T06:00:17.757000";"das,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,valor";False;2;"";"";"";"";"0.56";0;0;0;0
