"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"IMPIC";"https://dados.gov.pt/en/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"other";"Portugal";False;False;"2024-01-08T11:51:56.435000";"2024-05-16T10:25:38.128000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";" BOEP";"https://dados.gov.pt/en/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"O BOEP — Boletim Estatístico do Emprego Público — é uma publicação semestral através da qual a Direção-Geral da Administração e do Emprego Público (DGAEP) divulga dados, indicadores e análises estatísticas sobre emprego público, no âmbito das estatísticas do mercado de trabalho. Na nova série do BOEP, a partir do número 07, a informação disponibilizada é complementar à informação de síntese divulgada trimestralmente na SIEP – Síntese Estatística do Emprego Público.
A informação disponibilizada centra-se no universo de entidades que compõem o sector das administrações públicas na ótica da contabilidade nacional e no conjunto das empresas e demais entidades públicas ou maioritariamente participadas pelo sector público que compõem os subsectores das sociedades financeiras e não financeiras públicas, consistente com o respetivo universo definido pelo Instituto Nacional de Estatística, IP. O conjunto de dados e indicadores estatísticos de caracterização apresentados utilizam como fonte privilegiada a informação sobre emprego recolhida através do Sistema de Informação da Organização do Estado (SIOE) da DGAEP, em paralelo com outras fontes produzidas por entidades estatísticas nacionais e internacionais. 
Em cada ficheiro Excel e na folha “Notas_Gerais” encontrará um link para a publicação completa em formato PDF onde existe um capítulo sobre “Notas Técnicas” sendo apresentadas referências sobre o universo, tratamento e validação dos dados e principais conceitos.";"semiannual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-12-31";"2023-06-30";"other";"Portugal";False;False;"2023-10-10T14:12:00.645000";"2023-12-19T18:58:37.768000";"administracao-publica,dgaep,emprego,emprego-publico,entidades-publicas,estatisticas,indicadores,sector-publico";False;2;"";"";"";"";"1.00";0;0;0;0
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"IMPIC";"https://dados.gov.pt/en/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2023-03-17T16:50:07.763000";"2024-05-16T10:25:06.932000";"administracao-publica,base,contratacao,contratos,economia-e-financas,impic";False;1;"";"";"";"";"1.00";0;0;0;4
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"IMPIC";"https://dados.gov.pt/en/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"other";"Portugal";False;False;"2023-03-17T16:47:54.478000";"2024-05-16T10:22:26.265000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;6
"6202b17307819098c8a3f83e";"Lista de domínios do jornal Público no Arquivo.pt (1996-2019)";"lista-de-dominios-do-jornal-publico-no-arquivo-pt-1996-2019";"";"https://dados.gov.pt/en/datasets/lista-de-dominios-do-jornal-publico-no-arquivo-pt-1996-2019/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Este ficheiro contém a lista de domínios e subdomínios utilizados no site do jornal Público, entre 1996 e 2019. 

Para cada domínio ou subdomínio apresenta o intervalo temporal em que foi utilizado, o número de versões que se encontram no Arquivo.pt e o estado (ativo ou inativo) na Web atual.

Os dados foram obtidos em 2019, a partir das páginas Web preservadas pelo Arquivo.pt.

Os conteúdos preservados pelo Arquivo.pt encontram-se acessíveis para o estudo e a investigação sobre o jornal, a recuperação da memória institucional ou a simples curiosidade pelo passado.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2019-12-31";"other";"Portugal";False;False;"2022-02-08T18:07:47.533000";"2022-02-08T18:09:25.420000";"imprensa,jornais-online-portugueses";False;1;"";"";"";"";"1.00";0;0;0;73
"62024883078190eee8a920ce";"Galerias e artistas: preservação de conteúdos no Arquivo.pt";"galerias-e-artistas-preservacao-de-conteudos-no-arquivo-pt";"";"https://dados.gov.pt/en/datasets/galerias-e-artistas-preservacao-de-conteudos-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Neste conjunto encontra os seguintes conteúdos:
- lista de endereços de Websites de galerias e artistas Arquivo.pt - recolha de Websites, realizada entre 29 de abril e 4 de maio de 2021
- lista de blogs Blogspot de galerias e artistas para preservação no Arquivo.pt - recolha iniciada em maio de 2021
- lista de endereços de posts de galerias e artistas no Blogspot para preservação no Arquivo.pt - realizada no dia 5 de dezembro de 2021
- lista de endereços de posts de galerias e artistas no Twitter para preservação no Arquivo.pt - realizada no dia 5 de dezembro de 2021
- lista de outros canais de artistas: Facebook, Instragram, Linkedin, Pinterest, Tumblr, vídeos no Youtube ou Vimeo

Os dados disponíveis neste documento resultam do projeto PARA SEMPRE.

PARA SEMPRE é um projeto de curadoria digital aplicada à informação disponibilizada na web pelos diversos agentes da cena artística portuguesa contemporânea (artistas, galerias e locais híbridos).

Este tem como finalidade principal contribuir para a preservação/reutilização das páginas do passado e do futuro, assegurar a preservação da memória digital da arte portuguesa actual disponível no Arquivo.pt e promover o conhecimento sobre esta temática, apresentando-a de forma sistematizada e estruturada.

A sua criação resulta do encontro de missões de duas organizações: uma que pretende assegurar a preservação da web portuguesa, o [Arquivo.pt](http://sobre.arquivo.pt), e outra que se assume como um agente no desenvolvimento do conhecimento e do saber sobre a arte portuguesa contemporânea, a [Biblioteca de Arte da Fundação Calouste Gulbenkian](https://gulbenkian.pt/biblioteca-arte/). O projeto foi desenvolvido no âmbito da plataforma [ROSSIO - Infraestrutura de Investigação na área das Ciências Sociais, Artes e Humanidades](https://rossio.fcsh.unl.pt/).

Referências:
https://youtu.be/mFgYc1RkWW8
https://sobre.arquivo.pt/pt/memoria-de-festivais-e-eventos-de-arte-para-sempre/";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-12-31";"2021-12-31";"other";"Portugal";False;False;"2022-02-08T10:40:03.653000";"2022-02-08T13:14:27.747000";"art-galleries,arte,artistas,curadoria-digital,preservacao-digital,websites";False;1;"";"";"";"";"1.00";0;0;0;29
"612cd7e507819038c9cf3455";"Contratação Pública - Contratos 2021";"contratacao-publica-contratos-2021";"IMPIC";"https://dados.gov.pt/en/datasets/contratacao-publica-contratos-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2021 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-01-01";"2021-12-31";"other";"Portugal";False;False;"2021-08-30T14:06:45.125000";"2024-05-16T10:21:52.529000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;379
"60255885454ae3372d0acac7";"Datasets do Portugal 2020 ";"datasets-do-portugal-2020";"PT2020";"https://dados.gov.pt/en/datasets/datasets-do-portugal-2020/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Monitorização do Portugal 2020";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Portugal";False;False;"2021-02-11T16:17:09.011000";"2024-05-09T11:25:30.165000";"";False;8;"";"";"";"";"0.78";0;1;0;399
"5e1f14c7454ae320ad27533c";"Contratação Pública - Anúncios 2020";"contratacao-publica-anuncios-2020";"IMPIC";"https://dados.gov.pt/en/datasets/contratacao-publica-anuncios-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2020, publicados em Diário da República.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2020-01-15T13:33:59.741000";"2024-05-16T10:27:49.991000";"2020,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;5
"5e1f1460454ae31f20eca386";"Contratação Pública - Contratos 2020";"contratacao-publica-contratos-2020";"IMPIC";"https://dados.gov.pt/en/datasets/contratacao-publica-contratos-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2020 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2020-01-15T13:32:15.929000";"2024-05-16T10:21:13.124000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;1;94
"5d4aa973454ae342e5b11ead";"Computação em Nuvem (Cloud Computing) na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"";"https://dados.gov.pt/en/datasets/computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
Quadro 1. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing)
Quadro 2. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing), por tipo de serviços 
Quadro 3. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing), por tipo de servidores utilizados para a compra destes serviços
Quadro 4. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing), por tipo de fatores que limitam a utilização dos serviços adquiridos
Quadro 5. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing) e que indicaram elevado grau de benefícios na sua utilização, por tipo de benefícios 
Quadro 6. Organismos da Administração Pública que, em 2017, não adquiriram serviços de computação em nuvem (Cloud Computing), por tipo fatores que impedem a utilização destes serviços
Quadro 7. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing) e utilizam serviços de centros de dados fornecidos por outros Organismos da Administração Pública
Quadro 8. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing) e que disponibilizam serviços usados na mesma lógica por outros Organismos da Administração Pública
";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"Portugal,Açores,Madeira";False;False;"2019-08-07T11:35:30.956000";"2019-08-07T11:37:46.876000";"administracao-publica-central,administracao-publica-regional,camaras-municipais,computacao-em-nuvem,iutic";False;2;"";"";"";"";"0.78";0;0;0;3
