"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60cc0c31454ae37d20d115ff";"Condicionamento Urbanístico";"condicionamento-urbanistico";"";"https://dados.gov.pt/en/datasets/condicionamento-urbanistico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO56 Descritivo: Delimitação de áreas sujeitas a condicionamento urbanístico, estudo associado, área da parcela, classe de espaço, informação sobre cedências, áreas de construção, requerimentos e datas de aprovação. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2008 a outubro 2021. Última atualização dos dados: 31-05-2022. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"60cc0c34454ae37d20d11601";"Coeficiente de Localização";"coeficiente-de-localizacao";"";"https://dados.gov.pt/en/datasets/coeficiente-de-localizacao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO55 Descritivo: Localização e classificação de várias zonas, consoante o coeficiente de localização de estruturas edificadas com a finalidade de comércio. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2016 a março 2017. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"coeficiente-de-localizacao,dadosabertos-cascais-pt,localizacao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;47
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"";"https://dados.gov.pt/en/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO03 Descritivo: Localização dos vários locais destinados a estacionamento no concelho, sua tipologia, capacidade e horário de funcionamento (quando aplicável). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a junho 2022. Última atualização dos dados: 13-10-2022 | Periodicidade de atualização: trimestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-04-02T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,estacionamento,mobilidade,territorio,transito";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"";"https://dados.gov.pt/en/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI04 **Descritivo:** Centros comerciais e descritivo associado (contactos, horários e existência de parque de estacionamento). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2008 a janeiro 2023 | **Última atualização dos dados:** 23-08-2021 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Shopping centres and related information (contacts, opening hours and parking facilities). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** May 2008 to January 2023 | **Last data update:** 23-08-2023 **Update periodicity:** annual.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2023-08-23T00:00:00";"centros-comerciais,comercio,dadosabertos-cascais-pt,lojas,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;22
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"";"https://dados.gov.pt/en/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO48 Descritivo: Cadastro dos edifícios de habitação municipal destinados a habitação social e sua caracterização, número de pisos, período de construção e/ou intervenção, número de fogos por tipologia, armazéns e/ou lojas. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: fevereiro 2009 a outubro 2019. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-27T00:00:00";"2023-03-09T00:00:00";"apoios-sociais,dadosabertos-cascais-pt,edificio,fogos,habitacao-social,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;21
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"";"https://dados.gov.pt/en/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"ID dataset: QUAL05 Descritivo: Localização e delimitação das áreas para prática de Desporto Náutico e equipamentos associados. Recolha cartográfica produzida para efeitos de produção da ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2009 | Última atualização dos dados: 07-01-2009 Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-09T00:00:00";"agua,aquasig,dadosabertos-cascais-pt,desporto,nautico,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;3
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"";"https://dados.gov.pt/en/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE44 **Descritivo:** Identificação e descrição dos níveis de fragilidade associados ao Índice de Sensibilidade Ambiental da Orla Costeira. Recolha cartográfica para a ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Período temporal:** 2009 | **Última atualização dos dados:** 14-01-2009. *Dataset descontinuado.* Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Description and identification of the fragility level associated with the Index of Environmental Sensitivity of the Coastal Zone. Mapping for the "" Chart of Sensitivity and Potential of the Cascais Coastal Zone"" (2009). Additional information: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2009 | **Last data update:** 14-01-2009 *This dataset is no longer maintained.*";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-21T00:00:00";"2023-08-17T00:00:00";"ambiente,aquasig,dadosabertos-cascais-pt,protecao-costeira,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5c944fdd454ae305295ca975";"Condicionalismos da Zona Costeira - Sistema Ecológico";"condicionalismos-da-zona-costeira-sistema-ecologico-1";"";"https://dados.gov.pt/en/datasets/condicionalismos-da-zona-costeira-sistema-ecologico-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE47 **Descritivo:** Identificação das áreas sujeitas a condicionalismos de utilização na zona costeira. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** abril de 2015. **Última atualização dos dados:** 22-04-2015 | **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Identification of areas with constrained usage along the coast. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** April 2015 | **Last data update:** 22-04-2015 **Update periodicity:** occasional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-21T00:00:00";"2023-08-17T00:00:00";"aquasig,dadosabertos-cascais-pt,sistema-ecologico,territorio,zona-costeira";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5c92fe5a454ae305285ca96e";"Serviços da Administração Local";"servicos-da-administracao-local";"";"https://dados.gov.pt/en/datasets/servicos-da-administracao-local/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO16 Descritivo: Localização de serviços de administração local, seus contactos e horários de funcionamento. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: novembro 2011 a setembro 2021. Última atualização dos dados: 30-05-2021 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-20T00:00:00";"2023-03-14T00:00:00";"administracao-local,assembleia,atendimento-municipal,dadosabertos-cascais-pt,junta-de-freguesia,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"";"https://dados.gov.pt/en/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED03 Descritivo: Listagem dos estabelecimentos escolares privados e respetivos contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2018 a maio 2021. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-19T00:00:00";"2023-03-09T00:00:00";"aluno,dadosabertos-cascais-pt,equipamento,escola,professor,rede-privada,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"";"https://dados.gov.pt/en/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE43 **Descritivo:** Delimitação de áreas com interesse/ potencial de utilização na Zona Costeira, consoante o seu fim. Recolha cartográfica produzida para a ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais **Período temporal:** 2009 | **Última atualização dos dados:** 15-04-2009. *Dataset descontinuado.* Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - **Descriptive:** Areas of interest/potential use in the Coastal Zone, according to their purpose. Cartographic compilation produced for the "" Map of Sensitivity and Potential of the Cascais Coastal Zone"" (2009). Additional information: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2009 | **Last data update:** 15-04-2009 *This dataset is no longer maintained.*";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-18T00:00:00";"2023-08-17T00:00:00";"aquasig,dadosabertos-cascais-pt,desporto,mar,orla-costeira,pesca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ba9a4d276892f0e4fd191e9";"PDM - Ordenamento Regime Proteção Orla Costeira Sintra / Sado";"pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado";"";"https://dados.gov.pt/en/datasets/pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO02 Descritivo: Zonas do Regime de Proteção do Plano de Ordenamento da Orla Costeira Sintra-Sado, parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89. (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Georreferenciação? Não Período temporal: maio 2017 | Última atualização dos dados: 25-01-2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-24T00:00:00";"2023-01-25T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;12
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"";"https://dados.gov.pt/en/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO04 Descritivo: Localização das praças de táxi e respetiva capacidade do seu contingente. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: novembro 2007 a maio 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-24T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,mobilidade,territorio,transito,transporte-publico";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;14
"5ba5b05176892f0e4fd191e1";"PDM - Ordenamento Regime Proteção Orla Costeira Cidadela / São Julião da Barra";"pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra";"";"https://dados.gov.pt/en/datasets/pdm-ordenamento-regime-protecao-orla-costeira-cidadela-sao-juliao-da-barra/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO01 Descritivo: Zonas do Regime de Proteção do Plano de Ordenamento da Orla Costeira Cidadela - São Julião da Barra, parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89. (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Georreferenciação? Não. Período temporal: maio a novembro 2017 | Última atualização dos dados: 25-01-2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-21T00:00:00";"2023-01-25T00:00:00";"dadosabertos-cascais-pt,occsjb,ordenamento,pdm,planeamento,plano-diretor-municipal,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
