"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef066454ae327f8491bc7";"Estruturas Praia - pontos";"estruturas-praia-pontos";"";"https://dados.gov.pt/en/datasets/estruturas-praia-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estruturas de apoio às praias referentes aos abrigos de madeira, às estruturas de concessionários e aos passadiços. Tema representado por pontos. Estruturas sazonais que, na sua maioria, são colocadas no início da época balnear e retiradas no final.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2018-01-25T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;2;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;2
"5c0ef066454ae327f7491bc0";"Centros e Associações Apoio ao Animal";"espaco-politica-animal";"";"https://dados.gov.pt/en/datasets/espaco-politica-animal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Centros e associações cujo objectivo principal é a promocão do bem estar dos animais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef068454ae327fa491bc3";"Equipamento Parques Caninos";"equipamento-parques-caninos";"";"https://dados.gov.pt/en/datasets/equipamento-parques-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Equipamento de treino para os animais existente nos Parques Caninos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef06a454ae327fa491bc5";"Limites Administrativos 2001";"limites-administrativos-2001";"";"https://dados.gov.pt/en/datasets/limites-administrativos-2001/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Criação da freguesia de Caxias – Lei nº 18-B/2001, de 3 de Julho";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"dadosabertos-cm-oeiras-pt,limites-administrativos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef06a454ae327f8491bcb";"Limites Administrativos 1993-2001";"limites-administrativos-1993-2001";"";"https://dados.gov.pt/en/datasets/limites-administrativos-1993-2001/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Criação das freguesias de Algés, Cruz-Quebrada/Dafundo, Linda-a-Velha, Queijas e Porto Salvo – Lei N.º 17/93 de 11 de Junho";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"dadosabertos-cm-oeiras-pt,limites-administrativos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;3
"5c0ef06b454ae327f9491bc9";"Limites Administrativos 1979-1993";"limites-administrativos-1979-1993";"";"https://dados.gov.pt/en/datasets/limites-administrativos-1979-1993/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Criação do Concelho de Amadora – Lei N.º 45/79 de 11 de Setembro";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"dadosabertos-cm-oeiras-pt,limites-administrativos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef06b454ae327f7491bc4";"Limites Administrativos 1885-1895";"limites-administrativos-1885-1895";"";"https://dados.gov.pt/en/datasets/limites-administrativos-1885-1895/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Alargamento da freguesia de Carnaxide, pela incorporação da área designada por “Porcalhota” (que originou mais tarde a freguesia de Amadora) – Decreto de 22 de Julho de 1886.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"dadosabertos-cm-oeiras-pt,limites-administrativos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;1
"5c0ef06b454ae327fa491bc6";"Limites Administrativos 1898-1979";"limites-administrativos-1898-1979";"";"https://dados.gov.pt/en/datasets/limites-administrativos-1898-1979/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"A extinção do Município de Oeiras em 1895 pelo Governo do Partido Regenerador durou pouco mais de 2 anos, tendo sido revogada pelo rei D. Carlos na sequência das eleições gerais antecipadas de 1897. A 13 de Janeiro de 1898, um Decreto restaura o Concelho de Oeiras. No entanto, o seu restabelecimento não significou a recuperação do território que administrava à data da sua extinção, já que a freguesia de Carcavelos acabou por permanecer integrada no Município de Cascais.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"dadosabertos-cm-oeiras-pt,limites-administrativos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;10
"5c0ef06b454ae327f8491bcc";"Limites Administrativos 1855-1885";"limites-administrativos-1855-1885";"";"https://dados.gov.pt/en/datasets/limites-administrativos-1855-1885/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Integração da freguesia de Barcarena – Decreto de 24 de Outubro de 1855";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"dadosabertos-cm-oeiras-pt,limites-administrativos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef06c454ae327f9491bca";"Limites Administrativos 1836-1855";"limites-administrativos-1836-1855";"";"https://dados.gov.pt/en/datasets/limites-administrativos-1836-1855/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Com a reforma administrativa de Passos Manuel, o Município de Oeiras passa a integrar, através de Decreto de 6 de Novembro de 1836, a recém-criada freguesia de Carnaxide. Este território, à época ainda com características rurais, abrangia nessa altura, para além da atual freguesia de Carnaxide, também as atuais freguesias de Algés, Dafundo/ Cruz Quebrada e Linda-a-Velha. Com este alargamento para nascente, o concelho de Oeiras passou a ter o seu limite oriental definido pela ribeira de Algés.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"dadosabertos-cm-oeiras-pt,limites-administrativos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;50
