"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653be9dd8c3de49ace1529e5";"Programas Regionais de Ordenamento Florestal (PROF) -2ª geração";"programas-regionais-de-ordenamento-florestal-prof-2a-geracao";"";"https://dados.gov.pt/en/datasets/programas-regionais-de-ordenamento-florestal-prof-2a-geracao/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Limite territorial dos 7 PROF (LVT, ALG, ALT, CI, CL, TMAD e EDM), das sub-regiões homógeneas e dos corredores ecológicos decorrentes dos processos de revisão dos 21 PROF anteriores.
Corredores ecológicos, são faixas que visam promover ou salvaguardar a conexão entre áreas florestais dispersas ou as diferentes áreas de importância ecológica, favorecendo o intercâmbio genético essencial para a manutenção da biodiversidade, com uma adequada integração e desenvolvimento das atividades humanas, constituindo ao nível da escala dos PROF uma orientação macro e tendencial para a região no médio a longo prazo.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:29.771000";"2023-10-27T17:48:29.771000";"cartografia-oficial,corredores-ecologicos,floresta,gestao-florestal,icnf,icnf-i-p,infofeatureaccessservice,infomapaccessservice,inspirecore,instituto-da-conservacao-da-natureza-e-das-florestas-i-p,limites-administrativos,nacional,planeamento-e-cadastro,programas-regionais-de-ordenamento-florestal-prof,regioes-prof,snig-dgterritorio-gov-pt,sub-regioes-homogeneas-prof,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653be9dd4ad92052441529dc";"Nemátodo da Madeira do Pinheiro - Freguesias";"nematodo-da-madeira-do-pinheiro-freguesias";"";"https://dados.gov.pt/en/datasets/nematodo-da-madeira-do-pinheiro-freguesias/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Freguesias onde é conhecida a presença do Nemátodo ou em que seja reconhecida, pelo ICNF, o risco do seu estabelecimento e dispersão; Freguesias classificadas como Zona Tampão (ZT) – a área do território continental (ref. CAOP 2012.1) com uma largura de aproximadamente 20 Km adjacente à fronteira com Espanha.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:29.733000";"2023-10-27T17:48:29.733000";"ambiente,cartografia-oficial,fitosanidade-florestal,floresta,icnf,icnf-i-p,infofeatureaccessservice,infomapaccessservice,inspirecore,instituto-da-conservacao-da-natureza-e-das-florestas-i-p,nacional,nematodo,pinhal,pinheiro-bravo,pinheiro-manso,programa-operacional,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;5;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653be9ddb318b3ef7b1529db";"Áreas ardidas (desde 1975)";"areas-ardidas-desde-1975";"";"https://dados.gov.pt/en/datasets/areas-ardidas-desde-1975/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"O Instituto da Conservação da Natureza e das Florestas divulga a cartografia nacional de áreas ardidas dos anos 1975 à data atual em conformidade com o disposto no n.º 5 do art.º 2.º do Decreto-Lei n.º 124/2006, de 28 de junho, na redação dada pelo Decreto-Lei n.º 17/2009, de 14 de janeiro.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:29.103000";"2023-10-27T17:48:29.103000";"ambiente,areas-ardidas,cartografia-de-risco,cartografia-oficial,floresta,icnf,icnf-i-p,incendios-florestais,infofeatureaccessservice,infomapaccessservice,inspirecore,instituto-da-conservacao-da-natureza-e-das-florestas-i-p,nacional,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653be9dd3f97141d881529db";"Zonas de Intervenção Florestal (ZIF)";"zonas-de-intervencao-florestal-zif";"";"https://dados.gov.pt/en/datasets/zonas-de-intervencao-florestal-zif/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"O ficheiro vetorial apresenta as Zonas de Intervenção Florestal (ZIF) constituídas em Portugal continental desde 2005 (ZIF extintas não incluídas). Uma ZIF corresponde a um território contínuo e delimitado com mais de 500 ha, sujeito a um Plano de Gestão Florestal o qual é da responsabilidade de uma Entidade Gestora. A delimitação territorial da ZIF é da responsabilidade do núcleo fundador ou da Entidade Gestora respetiva e obedece a critérios estabelecidos na Lei. De acordo com a disposição legal, a delimitação é efetuada à escala 1:25,000 pelo que podem existir imprecisões posicionais na sua utilização a escala maiores.   
O regime de criação das ZIF, bem como os princípios reguladores da sua delimitação, constituição, funcionamento e extinção, foram estabelecidos pelo Decreto-Lei n.º 127/2005, o qual teve diversas alterações posteriores, estando a versão em vigor publicada no Decreto-Lei n.º 67/2017.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:29.080000";"2023-10-27T17:48:29.080000";"ambiente,cartografia-oficial,floresta,icnf,icnf-i-p,infofeatureaccessservice,infomapaccessservice,inspirecore,instituto-da-conservacao-da-natureza-e-das-florestas-i-p,limites-administrativos,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt,zif,zonamento,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia,zonas-de-intervencao-florestal";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653be9dc36fa4dbc2b1529da";"Inventário Florestal Nacional (IFN) (1995, 2005, 2010, 2015)";"inventario-florestal-nacional-ifn-1995-2005-2010-2015";"";"https://dados.gov.pt/en/datasets/inventario-florestal-nacional-ifn-1995-2005-2010-2015/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"O Inventário Florestal Nacional (IFN) é um processo de natureza estatística e cartográfica, que tem por objetivo avaliar a abundância, estado e condição dos recursos florestais nacionais. No IFN, a produção de estatísticas baseia-se em processos de amostragem, os quais são realizados em diferentes etapas que compõem a tarefa global de Inventário.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:28.880000";"2023-10-27T17:48:28.880000";"agricultura-pesca-pecuaria,cartografia-oficial,economia,floresta,icnf,icnf-i-p,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,instituto-da-conservacao-da-natureza-e-das-florestas-i-p,inventario-florestal-nacional,nacional,ocupacao-do-solo,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649d1003078190ea90217718";"Bombeiros (N.º)";"bombeiros-n-o-1";"";"https://dados.gov.pt/en/datasets/bombeiros-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Bombeiros (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às entidades detentoras de corpos de bombeiros
 https://www.ine.pt/xurl/indx/0008231/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.363000";"2023-06-29T06:00:51.363000";"agricultura-floresta-e-pescas,bombeiros,floresta,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe60078190f89ce771a7";"Proporção de superfície das zonas de intervenção florestal (%)";"proporcao-de-superficie-das-zonas-de-intervencao-florestal-1";"";"https://dados.gov.pt/en/datasets/proporcao-de-superficie-das-zonas-de-intervencao-florestal-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de superfície das zonas de intervenção florestal (%) por Localização geográfica (NUTS - 2013); Anual - Instituto da Conservação da Natureza e das Florestas
 https://www.ine.pt/xurl/indx/0008977/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:15.183000";"2023-06-28T06:00:15.183000";"agricultura-floresta-e-pescas,floresta,florestas,ine,ine-pt,proporcao,superficie";False;2;"";"";"";"";"0.56";0;0;0;0
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"PostosVigia";"https://dados.gov.pt/en/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Torres ou estruturas elevadas localizadas em áreas florestais, especialmente em regiões propensas a incêndios florestais, como zonas de clima quente e seco. Os postos de vigia são normalmente instalados em locais estratégicos, a partir dos quais se pode ter uma boa visão da área circundante, permitindo a detecção precoce de incêndios florestais e a mobilização rápida dos serviços de emergência para intervir e controlar as chamas. Os postos de vigia florestal são geralmente ocupados por vigilantes especializados em detetar sinais de fumo e outras evidências de fogo, que podem alertar as autoridades e orientar os esforços de combate ao incêndio. Nos dias de hoje, com o avanço da tecnologia, os postos de vigia florestal também podem contar com sistemas de monitorização remota, como câmaras e sensores, para auxiliar na detecção e prevenção de incêndios florestais.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-05-01";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T15:33:59.127000";"2023-03-17T15:40:09.201000";"floresta,incendios,postos-de-vigilancia,risco";False;2;"";"";"";"";"0.89";0;0;0;0
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"";"https://dados.gov.pt/en/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A rede viaria florestal é parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-09-25T00:00:00";"2023-05-26T00:00:00";"ckan-sig-cm-agueda-pt,floresta,pmdfci,rede-viaria";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;39
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"";"https://dados.gov.pt/en/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A rede viaria florestal é parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-09-25T00:00:00";"2023-05-26T00:00:00";"ckan-sig-cm-agueda-pt,floresta,pmdfci,rede-viaria";False;4;"";"";"";"";"0.67";0;0;0;0
