"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"IMPIC";"https://dados.gov.pt/en/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"other";"Portugal";False;False;"2024-01-08T11:51:56.435000";"2024-05-16T10:25:38.128000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"659bdfd27f28d93be7832c20";"Contratação Pública - Anúncios 2024 ";"contratacao-publica-anuncios-2024";"IMPIC";"https://dados.gov.pt/en/datasets/contratacao-publica-anuncios-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de anúncios de procedimentos publicados no ano de 2024";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2024-01-08T11:43:14.455000";"2024-05-16T10:30:13.643000";"2024,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"0.89";0;0;0;0
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"Transparência";"https://dados.gov.pt/en/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de Anúncios do Portal BASE. Disponibilização de dados para o Portal +Transparência. ";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2023-11-14T11:57:05.863000";"2024-05-16T09:46:26.812000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"0.89";0;0;1;0
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"IMPIC";"https://dados.gov.pt/en/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2023-03-17T16:50:07.763000";"2024-05-16T10:25:06.932000";"administracao-publica,base,contratacao,contratos,economia-e-financas,impic";False;1;"";"";"";"";"1.00";0;0;0;4
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"IMPIC";"https://dados.gov.pt/en/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"other";"Portugal";False;False;"2023-03-17T16:47:54.478000";"2024-05-16T10:22:26.265000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;6
"6414927b07819031483b1843";"Contratação Pública - Anúncios 2023";"contratacao-publica-anuncios-2023";"IMPIC";"https://dados.gov.pt/en/datasets/contratacao-publica-anuncios-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2023, publicados em Diário da República.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"pt:concelho";"Portugal";False;False;"2023-03-17T16:16:59.909000";"2024-05-16T10:29:49.761000";"2023,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;2
"641491830781902d4a457aa3";"Contratação Pública - Anúncios 2022";"contratacao-publica-anuncios-2022";"IMPIC";"https://dados.gov.pt/en/datasets/contratacao-publica-anuncios-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2022, publicados em Diário da República.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"country";"Portugal";False;False;"2023-03-17T16:12:51.095000";"2024-05-16T10:29:15.854000";"2022,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"Transparência";"https://dados.gov.pt/en/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"+Transparência

Local de execução associados às listas de contratos. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2022-09-28T16:55:26.823000";"2024-05-16T09:53:52.129000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;21
"612cd8620781903af73fdfbf";"Contratação Pública - Anúncios 2021";"contratacao-publica-anuncios-2021";"IMPIC";"https://dados.gov.pt/en/datasets/contratacao-publica-anuncios-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2021, publicados em Diário da República.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-01-01";"2021-12-13";"country";"Portugal";False;False;"2021-08-30T14:08:50.585000";"2024-05-16T10:28:37.998000";"2021,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;51
"612cd7e507819038c9cf3455";"Contratação Pública - Contratos 2021";"contratacao-publica-contratos-2021";"IMPIC";"https://dados.gov.pt/en/datasets/contratacao-publica-contratos-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2021 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-01-01";"2021-12-31";"other";"Portugal";False;False;"2021-08-30T14:06:45.125000";"2024-05-16T10:21:52.529000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;379
