"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"";"https://dados.gov.pt/en/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da Classificação do Comportamento Sísmico dos Solos segundo o Eurocódigo 8 (EC8) na área de implementação de cada edifício. Esta classificação visa identificar o parâmetro S máx. a utilizar no cálculo da Avaliação da Resistência Sísmica do Edificado. A correspondência entre as classes de solo identificadas e o parâmetro S máx. foi definida pela equipa do FUNDEC/IST.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2023-03-01T00:00:00";"2023-03-01T00:00:00";"ambiente,buildings,comportamento-sismico-dos-solos,dados-cm-lisboa-pt,earthquake,edificado,eurocodigo-8-ec8,geologia,geology,risco-sismico,soil-seismic-behavior-classification";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"";"https://dados.gov.pt/en/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de parâmetros ambientais inclui: Qualidade do Ar, Ruído, Estado do Tempo e Tráfego. Valores dos parâmetros ambientais obtidos dos sensores instalados em diversos locais da cidade de Lisboa. Inclui na Qualidade do Ar: CO (mg/m3), NO2 (ug/m3), O3 (ug/m3), PM2.5 (ug/m3), PM10 (ug/m3), SO2 (ug/m3), C6H6 (ug/m3); Ruído: LAeq (dB(A)); Meteorologia: Temperatura (Grau C), Pressão Atmosférica (mbar), Humidade Relativa, (%) Intensidade do Vento (km/h), Direção do Vento (Grau), Precipitação (mm), Radiação Global (um) e Radiação UV (Índice UV).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-03-25T00:00:00";"2023-02-16T00:00:00";"ambiente,clima,dados-cm-lisboa-pt,estado-do-tempo,meteorologia,mobilidade,precipitacao,qualidade-do-ar,real-time,ruido,sensores,temperatura,tempo-real,transito,vento";False;6;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;1;151
"5ae9c66fc8d8c9146a44cc5d";"Informação sobre Transportes Públicos da Cidade de Lisboa - Sul Fertagus";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-sul-fertagus";"";"https://dados.gov.pt/en/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-sul-fertagus/";"Fertagus";"5c787638454ae30500c1be50";"Informação sobre carreiras, horários, paragens e percursos dos comboios da Sul-Fertagus.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-03-15T00:00:00";"2020-09-09T00:00:00";"comboio,dados-cm-lisboa-pt,sul-fertagus,transportes";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
"5ae9c670c8d8c9146d44cc3a";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transportes Sul do Tejo";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo";"";"https://dados.gov.pt/en/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo/";"Transportes Sul do Tejo";"5c787639454ae30503c1be50";"Informação sobre carreiras, horários, paragens e percursos das carreiras dos Transportes Sul do Tejo (TST).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-11-22T00:00:00";"2020-09-09T00:00:00";"autocarro,bus,bus-stops,dados-cm-lisboa-pt,horarios,operadores,paragens,percursos,public-transport,routes,schedule,transport-operators,transportes-publicos";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;42
"5ae9c669c8d8c9146b44cc5d";"Informação sobre Transportes Públicos da Cidade de Lisboa - Carris";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-carris";"";"https://dados.gov.pt/en/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-carris/";"Carris";"5ae97f93c8d8c915d5faa3af";"Informação sobre horários, percursos, carreiras e paragens dos autocarros da Carris";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-11-03T00:00:00";"2020-09-09T00:00:00";"autocarros,bus,bus-stops,carreiras,dados-cm-lisboa-pt,horarios,operadores,paragens,percursos,public-transport,routes,schedules,transport-operators,transporte-publico";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;238
"5ae9c669c8d8c9146c44cc44";"Informação sobre Transportes Públicos da Cidade de Lisboa - CP - Comboios de Portugal";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-cp-comboios-de-portugal";"";"https://dados.gov.pt/en/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-cp-comboios-de-portugal/";"Comboios de Portugal";"5c787638454ae30502c1be47";"Informação sobre comboios, horários, paragens, preços, comboios e tipo de serviço de transporte da CP - Comboios de Portugal";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-25T00:00:00";"2020-09-09T00:00:00";"comboio,cost,dados-cm-lisboa-pt,horarios,operadores,paragens,preco,public-transport,schedules,train,train-stations,transport-operator,transportes-publicos";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;50
"5ae9c66cc8d8c9146a44cc5c";"Informação sobre Transportes Públicos da Cidade de Lisboa - Fertagus";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-fertagus";"";"https://dados.gov.pt/en/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-fertagus/";"Fertagus";"5c787638454ae30500c1be50";"Informação sobre carreiras, horários, paragens e percursos dos comboios da Fertagus";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-25T00:00:00";"2019-02-28T00:00:00";"comboios,dados-cm-lisboa-pt,horarios,operadores,operators,paragens,percursos,public-transport,routes,schedules,stations-and-stops,trains,transportes-publicos";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c66cc8d8c9146d44cc39";"Informação sobre Transportes Públicos da Cidade de Lisboa - Metropolitano de Lisboa";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-metropolitano-de-lisboa";"";"https://dados.gov.pt/en/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-metropolitano-de-lisboa/";"Metropolitano de Lisboa";"5c787638454ae304ffc1be52";"Informação sobre intervalos entre comboios, paragens, carreiras, percursos e tempos de percurso do Metropolitano de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-25T00:00:00";"2022-08-12T00:00:00";"comboio,dados-cm-lisboa-pt,horarios,operadores,paragens,percursos,public-transport,routes,schedule,train,transport-operators,transportes-publicos,underground-stations";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;9
"5ae9c66dc8d8c9146c44cc45";"Informação sobre Transportes Públicos da Cidade de Lisboa - Soflusa";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-soflusa";"";"https://dados.gov.pt/en/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-soflusa/";"Transtejo Soflusa";"5c787639454ae30502c1be48";"Informação sobre carreiras, horários, paragens e percursos dos barcos da Soflusa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-25T00:00:00";"2022-01-07T00:00:00";"dados-cm-lisboa-pt";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;9
"5ae9c671c8d8c9146c44cc46";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transtejo";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transtejo";"";"https://dados.gov.pt/en/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transtejo/";"Transtejo Soflusa";"5c787639454ae30502c1be48";"Informação sobre carreiras, horários, paragens e percursos dos barcos da Transtejo.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-25T00:00:00";"2020-09-09T00:00:00";"barcos,boats,dados-cm-lisboa-pt,horarios,operadores,paragens,percursos,public-transport,routes,schedules,stations-and-stops,transport-operator,transportes-publicos";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
