"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"";"https://dados.gov.pt/en/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de Gastos com Trabalho Extraordinário e Suplementos no Total de Gastos com Pessoal. 

O objetivo deste indicador é apresentar uma relação percentual dos gastos com trabalho extraordinários no total de gastos com pessoal.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-04-23T18:00:11.095000";"2024-04-23T18:00:11.095000";"custos,eficiencia,gastos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"65601fc5cb6b5460873ab1f3";"Inscritos na Área Pessoal do SNS 24";"inscritos-na-area-pessoal-do-sns-24";"";"https://dados.gov.pt/en/datasets/inscritos-na-area-pessoal-do-sns-24/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar o número de novos inscritos na Área Pessoal do SNS 24, diariamente.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-11-24T04:00:05.692000";"2023-11-24T04:00:05.692000";"acesso,area-do-cidadao,area-pessoal,inscricao,inscritos,rse,transparencia-sns-gov-pt,utente";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;1;0
"64f2b34827d4fe5d631505e3";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços Transversais";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1";"";"https://dados.gov.pt/en/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Informação de instrumentos de compras públicas de âmbito transversal disponíveis, designadamente Acordo-Quadro e Sistema de Aquisição Dinâmico, e respetiva data. Os mesmos podem ser utilizados pelas entidades públicas da Saúde. 

Observações:

Devido à natureza volátil do instrumento de compra Sistema de Aquisição Dinâmico, optou-se por não reportar o número de fornecedores.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-09-02T05:00:08.685000";"2023-09-02T05:00:08.685000";"acesso,acordo,acordos-quadro,dinamico,quadro,sistema-de-aquisicao-dinamico,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64e8274f078190b67dfddbcc";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços Transversais";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais";"";"https://dados.gov.pt/en/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais/";"SPMS ";"63478d4b07819007d9fe1420";"Informação de instrumentos de compras públicas de âmbito transversal disponíveis, designadamente Acordo-Quadro e Sistema de Aquisição Dinâmico, e respetiva data. Os mesmos podem ser utilizados pelas entidades públicas da Saúde. 

Observações:

Devido à natureza volátil do instrumento de compra Sistema de Aquisição Dinâmico, optou-se por não reportar o número de fornecedores.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-25T05:00:14.994000";"2023-08-25T05:00:14.994000";"acesso,acordo,acordos-quadro,dinamico,quadro,sistema-de-aquisicao-dinamico,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"64daf844c3c6bdcea83c1052";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Meios de Emergência Médica.

  * Neste indicador podem ser consultados os Meios de Emergência Médica que dispõem de Programa de DAE licenciado pelo INEM



  


 **Observações:** Programas suspensos pelo INEM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-15T05:00:04.589000";"2023-08-15T05:00:04.589000";"acesso,inem,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64d855438a0769a7803c104f";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar a evolução do número de situações de doentes com enfarte agudo do miocárdio com supra-desnivelamento do segmento ST (EAMSST).

  * Neste indicador podem ser consultados situações de doentes com enfarte agudo do miocárdio com supra-desnivelamento do segmento ST (EAMSST) por concelho e faixa etária.



  


 **Observações:**

  * A partir de 2022, foi alterada a metodologia de registo da Via Verde Coronária. 
  * Até 2021 a informação de suspeita de VV Coronária era realizada com base nos registos efetuados pelos médicos reguladores do Centro de orientação de Doentes Urgentes (CODU), após a passagem de dados clínicos dos meios de emergência no terreno, o que nem sempre era totalmente conseguido.
  * Com a implementação da aplicação de registo clínico eletrónico iTEAMS, que se encontra em funcionamento nos meios de emergência médica do INEM, foi possível começar a registar pelos operacionais no terreno os eventos suspeitos de enfarte agudo do miocárdio, obtendo a informação clínica em proximidade ao doente e registando informaticamente em tempo real.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-13T05:00:03.646000";"2023-08-13T05:00:03.646000";"coronaria,inem,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64d5b24a7a4035770294b6e3";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar a evolução do número de situações de doentes com sinais e sintomas de AVC.

  * Neste indicador podem ser consultados situações de doentes com sinais e sintomas de AVC por concelho e faixa etária.



  


 **Observações:**

  * A partir de 2022, foi alterada a metodologia de registo da Via Verde AVC.
  * Até 2021 a informação de suspeita de VV AVC era realizada com base nos registos efetuados pelos médicos reguladores do Centro de orientação de Doentes Urgentes (CODU), após a passagem de dados clínicos dos meios de emergência no terreno, o que nem sempre era totalmente conseguido.
  * Com a implementação da aplicação de registo clínico eletrónico iTEAMS, que se encontra em funcionamento nos meios de emergência médica do INEM, foi possível começar a registar pelos operacionais no terreno os eventos suspeitos com sinais e sintomas de AVC, obtendo a informação clínica em proximidade ao doente e registando informaticamente em tempo real.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-11T05:00:10.669000";"2023-08-11T05:00:10.669000";"avc,inem,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64d5b2432b4ee0a8f394b6e4";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Espaços Públicos.

  * Neste indicador podem ser consultados os Espaços Públicos que dispõem de Programa de DAE licenciado pelo INEM.



 **  
**

 **Observações:** Programas suspensos pelo INEM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-11T05:00:03.436000";"2023-08-11T05:00:03.436000";"acesso,dae,inem,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64d30f50078190ebb8454f49";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar a evolução do número de situações de doentes com enfarte agudo do miocárdio com supra-desnivelamento do segmento ST (EAMSST).

  * Neste indicador podem ser consultados situações de doentes com enfarte agudo do miocárdio com supra-desnivelamento do segmento ST (EAMSST) por concelho e faixa etária.



  


 **Observações:**

  * A partir de 2022, foi alterada a metodologia de registo da Via Verde Coronária. 
  * Até 2021 a informação de suspeita de VV Coronária era realizada com base nos registos efetuados pelos médicos reguladores do Centro de orientação de Doentes Urgentes (CODU), após a passagem de dados clínicos dos meios de emergência no terreno, o que nem sempre era totalmente conseguido.
  * Com a implementação da aplicação de registo clínico eletrónico  iTEAMS,  que se encontra em funcionamento nos meios de emergência médica do INEM, foi possível começar a registar pelos operacionais no terreno os eventos suspeitos de enfarte agudo do miocárdio, obtendo a informação clínica em proximidade ao doente e registando informaticamente em tempo real.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-09T05:00:16.229000";"2023-08-09T05:00:16.229000";"coronaria,inem,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"64d30f50078190ebb2454f48";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Meios de Emergência Médica.

  * Neste indicador podem ser consultados os Meios de Emergência Médica que dispõem de Programa de DAE licenciado pelo INEM



  


 **Observações:** Programas suspensos pelo INEM.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-09T05:00:16.143000";"2023-08-09T05:00:16.143000";"acesso,inem,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
