"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65a355b5202fe461d94c6fed";"Pedidos de ligação de instalações à rede elétrica";"pedidos-de-ligacao-de-instalacoes-a-rede-eletrica";"";"https://dados.gov.pt/en/datasets/pedidos-de-ligacao-de-instalacoes-a-rede-eletrica/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE62 **Descritivo**: Pedido de ligações de instalações à rede elétrica, por semestre: novas instalações, aumentos de potência, ligações de iluminação pública, modificações de rede, ligações de autoconsumo. **Georreferenciação?** Não. **Período temporal:** 2021 - atualidade. \- - - - - **Descriptive:** Requests for connections to the electricity network, by semester: new installations, power increases, public lighting connections, network modifications, self-consumption connections. **Georeferencing?** No. **Time frame:** November 2021 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-12T00:00:00";"2024-01-12T00:00:00";"dadosabertos-cascais-pt,e-redes,ligacoes-a-rede,rede-eletrica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"65a355b5f084a63a6e4c6fd1";"Fornecimento de Energia Elétrica (continuidade de serviço)";"fornecimento-de-energia-eletrica-continuidade-de-servico";"";"https://dados.gov.pt/en/datasets/fornecimento-de-energia-eletrica-continuidade-de-servico/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE61 **Descritivo:** Continuidade do serviço de fornecimento de energia elétrica, com indicação de interrupções longas (acidentais + previstas) para Alta Tensão, Média Tensão e Baixa Tensão e interrupções breves (acidentais + previstas) para Alta Tensão e Média Tensão. **Georreferenciação?** Não. **Período temporal:** 2014 - atualidade. \- - - - - **Descriptive:** Power supply service provision, with details of long interruptions (accidental + planned) for high, medium and low voltage | short interruptions for high and medium voltage. **Georeferencing?** No. **Time frame:** 2014 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-12T00:00:00";"2024-01-12T00:00:00";"consumos-e-energia,dadosabertos-cascais-pt,e-redes,energia-eletrica,interrupcoes-de-energia,rede-publica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"65a355b6f32eaab4144c6fde";"Iluminação Pública - Candeeiros";"iluminacao-publica-candeeiros";"";"https://dados.gov.pt/en/datasets/iluminacao-publica-candeeiros/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE60 **Descritivo:** Candeeiros de iluminação pública, e devida caracterização (tecnologia e potência). Notas: ""Por motivos de proteção de dados, alguns consumos podem ocasionalmente aparecer agregados a uma freguesia fictícia com o mesmo nome do concelho. A Informação disponibilizada pela E-REDES constitui uma aproximação aos valores retirados de sistema e tem por referência o momento em que a mesma é recolhida. [...] Salvaguarda-se que a informação disponibilizada poderá ser objeto de subsequentes alterações e atualizações, ficando igualmente ressalvadas eventuais omissões e/ou pontuais imprecisões de localização que a informação poderá conter. A E-REDES não se responsabiliza perante terceiros [...] pelos danos que possam surgir em consequência, direta ou indireta, do uso da presente Informação [...] sem confirmação da exatidão e atualização dos dados."" Para consumos por código-postal, consultar: https://e-redes.opendatasoft.com/explore/dataset/02-consumos-faturados-por-codigo-postal-ultimos-5-anos/table/?sort=-date **Georreferenciação?** Não. **Período temporal:** novembro 2020 até atualidade. \- - - - - - - - - **Descriptive:** Street lamps, and their corresponding description (technology and power). **Georeferencing?** No. **Time frame:** November 2020 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-11T00:00:00";"2024-01-12T00:00:00";"candeeiros,consumos-e-energia,dadosabertos-cascais-pt,e-redes,eletricidade,iluminacao-publica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"65a355b6f5e04937e44c6fea";"Consumos Mensais de Energia";"consumos-mensais-de-energia";"";"https://dados.gov.pt/en/datasets/consumos-mensais-de-energia/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE59 **Descritivo:** Consumo mensal de energia elétrica, desagregado à freguesia. Caracterização do nível de tensão. Notas: ""Por motivos de proteção de dados, alguns consumos podem ocasionalmente aparecer agregados a uma freguesia fictícia com o mesmo nome do concelho. A Informação disponibilizada pela E-REDES constitui uma aproximação aos valores retirados de sistema e tem por referência o momento em que a mesma é recolhida. [...] Salvaguarda-se que a informação disponibilizada poderá ser objeto de subsequentes alterações e atualizações, ficando igualmente ressalvadas eventuais omissões e/ou pontuais imprecisões de localização que a informação poderá conter. A E-REDES não se responsabiliza perante terceiros [...] pelos danos que possam surgir em consequência, direta ou indireta, do uso da presente Informação [...] sem confirmação da exatidão e atualização dos dados."" Para consumos por código-postal, consultar: https://e-redes.opendatasoft.com/explore/dataset/02-consumos-faturados-por-codigo-postal-ultimos-5-anos/table/?sort=-date **Georreferenciação?** Não. **Período temporal**: novembro 2020 até atualidade. \- - - - - - **Descriptive:** Monthly electricity consumption, by parish. Voltage level characterisation. **Georeferencing?** No. **Time frame:** November 2020 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-10T00:00:00";"2024-01-12T00:00:00";"consumos,consumos-e-energia,dadosabertos-cascais-pt,e-redes,energia";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO58 **Descritivo:** Hierarquia da rede viária, delimitação de troços de nível 1 a 5 (Ordenamento), integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o Plano Diretor Municipal: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 26-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Hierarchy of the road network, delimitation of sections from level 1 to 5, integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 26-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2023-11-24T00:00:00";"2023-11-24T00:00:00";"dadosabertos-cascais-pt";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"650cc02caeffd11978054c98";"Solicitadores e agentes de execução inscritos";"solicitadores-e-agentes-de-execucao-inscritos";"";"https://dados.gov.pt/en/datasets/solicitadores-e-agentes-de-execucao-inscritos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Solicitadores e agentes de execução inscritos
### Dimensões:
Ano, tipo de interveniente, sexo
### Métricas:
Número de inscrições
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2006-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:04.463000";"2023-09-21T23:14:04.463000";"advogados-e-solicitadores,outras-estatisticas,solicitadores-e-agentes-de-execucao-inscritos";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-05-30T00:00:00";"2023-05-31T00:00:00";"0.89";0;0;0;0
"650cc02c0eb62b2449054c98";"Centros de Arbitragem (a partir de 2006)";"centros-de-arbitragem-a-partir-de-2006";"";"https://dados.gov.pt/en/datasets/centros-de-arbitragem-a-partir-de-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Centros de Arbitragem (a partir de 2006)
### Dimensões:
Ano, objeto de litígio
### Métricas:
Número de processos entrados, número de processos findos, número de processos pendentes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2006-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:04.419000";"2023-09-21T23:14:04.419000";"centros-de-arbitragem,movimento-de-processos,outras-estatisticas";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-05-30T00:00:00";"2023-05-31T00:00:00";"0.89";0;0;0;0
"650cc02c2c62b641b3054c98";"Lesados/ofendidos do tipo pessoa coletiva em crimes registados, por crime";"lesados-ofendidos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime";"";"https://dados.gov.pt/en/datasets/lesados-ofendidos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Lesados/ofendidos do tipo pessoa coletiva em crimes registados, por crime
### Dimensões:
Ano, tipo crime (nível 1), tipo crime (nível 2), tipo crime (nivel 3)
### Métricas:
Número de intervenientes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2005-01-01";"2022-12-31";"";"";False;False;"2023-09-21T23:14:04.364000";"2023-09-21T23:14:04.364000";"criminalidade-registada,lesados-e-ofendidos,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-03-30T00:00:00";"2023-03-27T00:00:00";"0.89";0;0;0;0
"650cc02cebf93b1c78054c98";"Atividade do INML CF, por área de atuação";"atividade-do-inml-cf-por-area-de-atuacao";"";"https://dados.gov.pt/en/datasets/atividade-do-inml-cf-por-area-de-atuacao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Atividade do INML CF, por área de atuação
### Dimensões:
Ano, área de atuação, tipo de ato, ato
### Métricas:
Número de atos realizados
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2003-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:04.352000";"2023-09-21T23:14:04.352000";"actividade,inml,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-04-30T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02c168ae0f442054c99";"Lesados/ofendidos identificados em crimes registados, segundo o escalão etário, por crime";"lesados-ofendidos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime";"";"https://dados.gov.pt/en/datasets/lesados-ofendidos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Lesados/ofendidos identificados em crimes registados, segundo o escalão etário, por crime
### Dimensões:
Ano, tipo crime (nível 1), tipo crime (nível 2), tipo crime (nivel 3), escalão etário
### Métricas:
Número de intervenientes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1998-01-01";"2022-12-31";"";"";False;False;"2023-09-21T23:14:04.321000";"2023-09-21T23:14:04.321000";"criminalidade-registada,lesados-e-ofendidos,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-03-30T00:00:00";"2023-03-27T00:00:00";"0.89";0;0;0;0
