"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e37febe8605e656b4d2b";"Bens imóveis culturais (N.º)";"bens-imoveis-culturais-n-o";"";"https://dados.gov.pt/en/datasets/bens-imoveis-culturais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Bens imóveis culturais (N.º) por Localização geográfica (NUTS - 2024) e Categoria de proteção (bem imóvel cultural); Anual - Património Cultural, I.P.
 https://www.ine.pt/xurl/indx/0012764/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:47.734000";"2024-04-25T06:00:47.734000";"bens,cultura,cultura-desporto-e-lazer,culturais,i-p,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e94844b99c78c2da6f81";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes-2";"";"https://dados.gov.pt/en/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de cobertura das importações pelas exportações (%) por Localização geográfica (NUTS - 2024); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0012350/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:53.229000";"2024-04-23T18:00:53.229000";"bens,cobertura,comercio-internacional,ine,ine-pt,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1000078190ea9b217714";"Importações (€) de bens";"importacoes-eur-de-bens-9";"";"https://dados.gov.pt/en/datasets/importacoes-eur-de-bens-9/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (CGCE); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0000008/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.748000";"2023-06-29T06:00:48.748000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffd078190ea9a217706";"Exportações (€) de bens";"exportacoes-eur-de-bens-7";"";"https://dados.gov.pt/en/datasets/exportacoes-eur-de-bens-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (Nomenclatura combinada - NC8); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005720/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:44.013000";"2023-06-29T06:00:44.013000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe7078190ea9221770f";"Grau de abertura (%)";"grau-de-abertura-1";"";"https://dados.gov.pt/en/datasets/grau-de-abertura-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Grau de abertura (%) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0008786/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:23.804000";"2023-06-29T06:00:23.804000";"abertura,bens,comercio-internacional,grau,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea9221770c";"Intensidade exportadora (%)";"intensidade-exportadora-1";"";"https://dados.gov.pt/en/datasets/intensidade-exportadora-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Intensidade exportadora (%) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0008785/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:20.439000";"2023-06-29T06:00:20.439000";",bens,comercio-internacional,ine,ine-pt,intensidade";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe3078190ea94217703";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes-1";"";"https://dados.gov.pt/en/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de cobertura das importações pelas exportações (%) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0008077/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.019000";"2023-06-29T06:00:19.019000";"bens,cobertura,comercio-internacional,ine,ine-pt,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe71078190f89be771a7";"Empresas Intra-UE importadoras de bens (€)";"empresas-intra-ue-importadoras-de-bens-eur-1";"";"https://dados.gov.pt/en/datasets/empresas-intra-ue-importadoras-de-bens-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas Intra-UE importadoras de bens (€) por Concentração de empresas e Atividade económica (CAE Rev. 3); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0007229/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:33.232000";"2023-06-28T06:00:33.232000";"bens,comercio-internacional,comercio-intra-ue,empresas,importadoras,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6a078190f89be771a2";"Exportações (€) de bens";"exportacoes-eur-de-bens-6";"";"https://dados.gov.pt/en/datasets/exportacoes-eur-de-bens-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (Nomenclatura combinada - NC8); Mensal - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005716/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:26.458000";"2023-06-28T06:00:26.458000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cea078190f89be77155";"Importações (€) de bens";"importacoes-eur-de-bens-7";"";"https://dados.gov.pt/en/datasets/importacoes-eur-de-bens-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (Nomenclatura combinada - NC8); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005719/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:25.378000";"2023-06-27T06:00:25.378000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
