"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef08b454ae327f7491bdf";"Instalações Municipais";"instalacoes-municipais";"";"https://dados.gov.pt/en/datasets/instalacoes-municipais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às instalações e serviços do Munícipio de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08c454ae327f9491be3";"Juntas de Freguesia";"juntas-de-freguesia-1";"";"https://dados.gov.pt/en/datasets/juntas-de-freguesia-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às juntas de freguesia e respetivas delegações";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08c454ae327fa491be4";"SIMAS";"simas";"";"https://dados.gov.pt/en/datasets/simas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Serviços Intermunicipalizados de Água e Saneamento (SIMAS)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef08d454ae327f9491be4";"Tribunal";"tribunal";"";"https://dados.gov.pt/en/datasets/tribunal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa ao Tribunal de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08d454ae327fa491be5";"Segurança Social";"seguranca-social";"";"https://dados.gov.pt/en/datasets/seguranca-social/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa à Segurança Social de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;50
"5c0ef08e454ae327f9491be5";"Serviços de Finanças";"servicos-de-financas";"";"https://dados.gov.pt/en/datasets/servicos-de-financas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às repartições de finanças de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;8
"5c0ef08f454ae327f7491be2";"Cartório Notarial";"cartorio-notarial";"";"https://dados.gov.pt/en/datasets/cartorio-notarial/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos cartórios notariais de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;123
"5c0ef090454ae327f9491be7";"Conservatória";"conservatoria";"";"https://dados.gov.pt/en/datasets/conservatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Conservatórias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef091454ae327fa491be8";"Estações de Correio";"estacoes-de-correio";"";"https://dados.gov.pt/en/datasets/estacoes-de-correio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às estações CTT de Oeiras e lojas CTT em parceria";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef092454ae327f9491be8";"Locais de Voto";"locais-de-voto";"";"https://dados.gov.pt/en/datasets/locais-de-voto/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos locais de voto de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
