"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"";"https://dados.gov.pt/en/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE55 **Descritivo:** Localização e identificação de pontos cotados. Cartografia 2010 - Altimetria. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2010 Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Location and identification of altitude quoted points. Cartography 2010 - Altimetry. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2022-03-04T00:00:00";"2023-08-18T00:00:00";"altimetria,cartografia,dadosabertos-cascais-pt,orografia,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"";"https://dados.gov.pt/en/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO14 Descritivo: Linha de caminho de ferro na cartografia realizada em 2010 (Planimetria) Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010 | Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,comboio,dadosabertos-cascais-pt,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;15
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"";"https://dados.gov.pt/en/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO37 Descritivo: Cartografia 2010 - Planimetria. Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,deposito,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"";"https://dados.gov.pt/en/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO39 Descritivo: Localização e identificação dos equipamentos por nome e tipo (escolar, industrial, porto, cemitério, etc.) na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,equipamento,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"";"https://dados.gov.pt/en/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE40 **Descritivo:** Carta com a indicação da profundidade no mar. Exercício cartográfico de 2010. **Georreferenciação?** Sim **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2010 Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Map with sea depth information. Cartographic exercise from 2010. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"carta,dadosabertos-cascais-pt,mar";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;82
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"";"https://dados.gov.pt/en/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE37 **Descritivo:** Hidrografia municipal. Inclui linha de costa, margens de cursos de água, ilhas e planos de água. Exercício cartográfico de 2010 (Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010. **Última atualização dos dados:** 2010. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - **Description:** Municipal hydrography. Includes coastline, watercourse margins, islands and water planes. Cartographic exercise of 2010 (Planimetry). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010 | **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-24T00:00:00";"agua,cursos-de-agua,dadosabertos-cascais-pt,hidrografia";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;14
"5ae9d22ec8d8c9146a44ccc9";"Zonas Verdes";"zonas-verdes";"";"https://dados.gov.pt/en/datasets/zonas-verdes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE38 **Descritivo:** Mapeamento das zonas verdes (cartografia realizada em 2010 -Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2017. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Mapping of the green areas ( cartography produced in 2010 - Planimetry). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2017";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"area-verde,carta,dadosabertos-cascais-pt,planimetria,zona-verde";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;18
"5ae9d1f8c8d8c9146a44ccb2";"Cais ou Pontões";"cais-ou-pontoes";"";"https://dados.gov.pt/en/datasets/cais-ou-pontoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO43 Descritivo: Cais ou pontões na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"cais,carta,dadosabertos-cascais-pt,planimetria,pontao,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1f9c8d8c9146a44ccb3";"Campos de Jogos";"campos-de-jogos";"";"https://dados.gov.pt/en/datasets/campos-de-jogos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL02 Descritivo: Campos de jogos na cartografia realizada em 2010. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010 | Última atualização dos dados: 2010. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"campos-de-jogos,carta,dadosabertos-cascais-pt,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1fbc8d8c9146c44cc9e";"Curvas de Nível";"curvas-de-nivel";"";"https://dados.gov.pt/en/datasets/curvas-de-nivel/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE56 **Descritivo:** Localização e identificação das curvas de nível (altimetria), e respetiva correspondência: mestra, visível e invisível. Cartografia realizada em 2010 (Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2010. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Location and identification of level curves (altimetry), and their classification: master, visible and invisible. Cartography completed in 2010 (Planimetry). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-08-18T00:00:00";"altimetria,cartografia,curvas-de-nivel,dadosabertos-cascais-pt,pontos-cotados";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
