"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c1a8d776fc609a65fca0";"Carta de Depósitos Minerais de Portugal à escala 1:200 000";"carta-de-depositos-minerais-de-portugal-a-escala-1-200-000";"";"https://dados.gov.pt/en/datasets/carta-de-depositos-minerais-de-portugal-a-escala-1-200-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A publicação da Carta de Depósitos Minerais de Portugal na escala 1:200 000 inclui um total de 2443 ocorrências de recursos minerais do domínio público (metálicos, não metálicos e rechas industriais), passíveis de qualificação administrativa como Depósitos Minerais, segundo a divisão normativa em Folhas de 1 a 8, que é igualmente usada na Carta Geológica de Portugal à mesma escala, tendo esta tarefa ficado concluída no final de 2020.
Informação mais detalhada de cada uma das folhas disponível através dos seguintes endereços:
Folha 1 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=bd4e2368-90e3-4221-b564-7c47f0f3528a
Folha 2 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=08ffba8b-f14e-4c2e-8762-348670098533
Folha 3 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=c249d1ad-a1c5-4343-94dc-818343d8b187
Folha 4 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=4a7b3922-e1d3-4db9-bba0-dbf2b3522eba
Folha 5 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=3b710909-073c-4f32-86c5-1abbd4cb9cc5
Folha 6 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=35c66b6e-e417-49a1-b285-c91af6cd7534
Folha 7 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=9a7f2003-3e60-4c5e-964c-46d6b036b295
Folha 8 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=681aae63-21dd-4be0-805e-277dc8e51ebe";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.425000";"2023-11-02T15:35:04.425000";"alentejo,algarve,cartografia-de-depositos-minerais,cartografia-oficial,centro,deposito-mineral,infomapaccessservice,informacao-geocientifica,jazida,jazigo-mineral,lgm,lisboa-e-vale-do-tejo,lneg,mina,nacional,norte,ocorrencia-mineral,portugal-continental,recurso-mineral,recursos-minerais,siorminp,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"60d201b10781901de863326a";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-meda/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mêda. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-01-10T00:00:00";"2021-06-22T16:28:49.690000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,meda,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649b7f0a078190f89de77183";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-meda-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mêda. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-01-10T00:00:00";"2023-06-28T01:30:02.580000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,meda,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ca0781901deb633271";"Carta do Regime de Uso do Solo - Celorico da Beira";"carta-do-regime-de-uso-do-solo-celorico-da-beira";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-celorico-da-beira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Celorico da Beira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-20T00:00:00";"2021-06-22T16:29:13.979000";"cartografia-oficial,celorico-da-beira,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f0a078190f8a2e7718b";"Carta do Regime de Uso do Solo - Celorico da Beira";"carta-do-regime-de-uso-do-solo-celorico-da-beira-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-celorico-da-beira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Celorico da Beira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-20T00:00:00";"2023-06-28T01:30:02.640000";"cartografia-oficial,celorico-da-beira,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"62103a0c0781905651b5da70";"Carta do Regime de Uso do Solo - Trancoso";"carta-do-regime-de-uso-do-solo-trancoso";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-trancoso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Trancoso. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-06-16T00:00:00";"2022-02-19T00:30:04.576000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,trancoso,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd08d078190ea9b2176ef";"Carta do Regime de Uso do Solo - Trancoso";"carta-do-regime-de-uso-do-solo-trancoso-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-trancoso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Trancoso. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-06-16T00:00:00";"2023-06-29T01:30:05.277000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,trancoso,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2014c0781901de8633240";"Carta do Regime de Uso do Solo - Aveiro";"carta-do-regime-de-uso-do-solo-aveiro";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-aveiro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Aveiro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-05-10T00:00:00";"2021-06-22T16:27:08.481000";"aveiro,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;25
"649cd08d078190ea912176eb";"Carta do Regime de Uso do Solo - Aveiro";"carta-do-regime-de-uso-do-solo-aveiro-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-aveiro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Aveiro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-05-10T00:00:00";"2023-06-29T01:30:05.410000";"aveiro,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2014d0781901de9633240";"Carta do Regime de Uso do Solo - Sabugal";"carta-do-regime-de-uso-do-solo-sabugal";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-sabugal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sabugal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-27T00:00:00";"2021-06-22T16:27:09.173000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,sabugal,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
