"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1002078190ea91217713";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1";"";"https://dados.gov.pt/en/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º) por Sexo; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.604000";"2023-06-29T06:00:50.604000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01ca078190ea9021770f";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro-1";"";"https://dados.gov.pt/en/datasets/evolucao-diaria-do-indice-icaro-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Acompanhar o Índice-ÍCARO.

O Índice-ÍCARO é uma medida numérica do risco potencial que as temperaturas ambientais elevadas têm para a saúde da população, podendo levar ao óbito. Compara os óbitos previstos pelo modelo estatístico subjacente ao sistema de vigilância ÍCARO, com os óbitos esperados sem o efeito das temperaturas extremas. O Índice-ÍCARO toma valores maiores ou iguais a zero e corresponde a um excesso relativo de risco.

 **Observações:** Os valores para os últimos 3 dias são de caracter provisório, sendo que poderão sofrer alterações. 

Disponibilizado apenas aos dias úteis entre maio e setembro..";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:10.633000";"2023-06-29T05:00:10.633000";"calor-extremo,ii,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c9078190ea96217701";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes-1";"";"https://dados.gov.pt/en/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução trimestral da taxa de internamento e taxa de mortalidade, por instituição, diabetes

Taxa de internamento e Taxa de mortalidade, considerando:

  * Ano e Trimestre de alta; 
  * Região da Inst. Hospitalar e Instituição Hospitalar;
  * Diabetes.



  


 **Observações:**  Calculado tendo em consideração a portaria 207/2017, o âmbito de análise de Estatística e tipo de produção Internamento. Os indicadores apresentados correspondem a indicadores contratualizados com as ULS e reconhecidos internacionalmente como sendo internamentos evitáveis.

Os dados resultam da codificação clínica efetuada pelos hospitais em ICD9CM/ICD10CM/PCS após a alta do doente, podendo existir em algumas instituições maior atraso nesta codificação (o que pode resultar numa diminuição temporária dos episódios reportados). Os registos administrativos e de codificação clínica são da exclusiva responsabilidade de cada instituição hospitalar. A codificação clínica ICD9CM/ICD10CM/PCS não corresponde à classificação de causas de morte, em sede de certificados de óbito.

As instituições apresentadas correspondem às instituições presentes no site de Benchmarking Hospitais da ACSS (Grupos B,C, D, E e F, https://benchmarking-acss.min-saude.pt/BH_Enquadramento/GrupoInstituicoes).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:09.398000";"2023-06-29T05:00:09.398000";"diabetes,internamento-hospitalar,morbilidade,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c7078190ea91217706";"Índice FRIESA";"indice-friesa-1";"";"https://dados.gov.pt/en/datasets/indice-friesa-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"O Índice-FRIESA é uma medida numérica do risco potencial que as temperaturas mínimas extremamente baixas têm para a saúde da população dos distritos de Lisboa e do Porto, podendo levar ao óbito. Compara os óbitos previstos pelo modelo estatístico subjacente ao sistema de vigilância FRIESA, com os óbitos esperados sem o efeito das temperaturas extremamente baixas. O Índice-FRIESA toma valores iguais ou superiores a zero.

**Observações:** Os valores para os últimos 9 dias são de carácter provisório, uma vez que usam previsões e poderão sofrer alterações. Disponibilizado nos dias úteis entre novembro e março.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.674000";"2023-06-29T05:00:07.674000";"excesso-mortalidade,frio-extremo,if,impacto,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c5078190ea91217705";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito";"";"https://dados.gov.pt/en/datasets/registos-de-certificados-de-obito/";"DGS";"5b03f67cc8d8c939b957639a";"Evolução da mortalidade por dia, para os últimos dois anos (2014 e 2015). A data apresentada respeita à data de certificação de óbito, e não à data do óbito (ou seja, apresenta-se a data em que foi registado o certificado de óbito pelo médico, no sistema SICO)

São referidas datas de 2016, por poder haver um intervalo de datas entre o óbito e a respetiva certificação - por exemplo, falecido a 31/12/2015 às 23:50 e o óbito poderá ser registado no dia 01/01/2016. Nestes dados, existem também alguns óbitos de 2014 que estão apresentados no ano de 2015, pela mesma razão.

Observações: a Base de Dados de óbitos do ano de 2014 já se encontra encerrada, não podendo ocorrer mais alterações a esses dados. Relativamente ao ano de 2015, podem ainda ocorrer ligeiras atualizações aos dados.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:05.961000";"2023-06-29T05:00:05.961000";"certificado,mortalidade,obito,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c4078190ea9d217704";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-2";"";"https://dados.gov.pt/en/datasets/certificados-de-obito-por-instituicao-de-saude-2/";"DGS";"5b03f67cc8d8c939b957639a";"Volume da mortalidade mensal por cada instituição de saúde nos anos de 2014 e 2015 (inclui Centros Hospitalares e Hospitais, ULS, ACES e outras Instituições, como Santa Casa da Misericórdia e Rede Nacional de Cuidados Continuados Integrados).

A data apresentada respeita à data de certificação de óbito, e não à data do óbito (ou seja, apresenta-se a data em que foi registado o certificado de óbito pelo médico, no sistema SICO).

 **Observações:** a Base de Dados de óbitos do ano de 2014 já se encontra encerrada, não podendo ocorrer mais alterações a esses dados. Relativamente ao ano de 2015, podem ainda ocorrer ligeiras atualizações aos dados.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:04.698000";"2023-06-29T05:00:04.698000";"certificados-de-obito,mortalidade,obitos,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c4078190ea93217705";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria-1";"";"https://dados.gov.pt/en/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução trimestral da taxa de internamento e taxa de mortalidade, por região, faixa etária e capítulo do diagnóstico principal da ICD9CM/ICD10CM/PCS.

Taxa de internamento e Taxa de mortalidade, considerando:

  * Ano e Trimestre de alta;
  * Região da Instituição Hospitalar;
  * Faixa etária do utente à data de admissão;
  * Código e descrição do capítulo do diagnóstico principal da ICD9CM/ICD10CM/PCS.



  


 **Observações:** Calculado tendo em consideração a portaria 207/2017, o âmbito de análise de Estatística e tipo de produção Internamento.

Os dados resultam da codificação clínica efetuada pelos hospitais em ICD9CM/ICD10CM/PCS após a alta do doente, podendo existir em algumas instituições maior atraso nesta codificação (o que pode resultar numa diminuição temporária dos episódios reportados). Os registos administrativos e de codificação clínica são da exclusiva responsabilidade de cada instituição hospitalar.

As instituições apresentadas correspondem às instituições presentes no site de Benchmarking Hospitais da ACSS (Grupos B,C, D, E e F, https://benchmarking-acss.min-saude.pt/BH_Enquadramento/GrupoInstituicoes).

Diagnóstico principal ICD9CM/ICD10CM/PCS diz respeito ao diagnóstico que, após a alta do utente e o estudo completo do episódio de internamento, é considerado (em sede de codificação clinica) como a causa da admissão do utente ao internamento. A codificação clínica ICD9CM/ICD10CM/PCS não corresponde à classificação de causas de morte, em sede de certificados de óbito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:04.597000";"2023-06-29T05:00:04.597000";"faixa-etaria,icd9cm-icd10cm-pcs,internamento-hospitalar,morbilidade,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f8a6e771a5";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1";"";"https://dados.gov.pt/en/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009334/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.309000";"2023-06-28T06:00:17.309000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5b078190f8a6e771a2";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1";"";"https://dados.gov.pt/en/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0003736/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.541000";"2023-06-28T06:00:11.541000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f898e77195";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo-1";"";"https://dados.gov.pt/en/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução trimestral da taxa de internamento e taxa de mortalidade, por região, sexo e capítulo do diagnóstico principal da ICD9CM/ICD10CM/PCS.

Taxa de internamento e Taxa de mortalidade, considerando:

  * Ano e Trimestre de alta;
  * Região da Instituição Hospitalar;
  * Sexo do utente;
  * Código e descrição do capítulo do diagnóstico principal da ICD9CM/ICD10CM/PCS.



  


 **Observações:**  Calculado tendo em consideração a portaria 207/2017, o âmbito de análise de Estatística e tipo de produção Internamento.

Os dados resultam da codificação clínica efetuada pelos hospitais em ICD9CM/ICD10CM/PCS após a alta do doente, podendo existir em algumas instituições maior atraso nesta codificação (o que pode resultar numa diminuição temporária dos episódios reportados). Os registos administrativos e de codificação clínica são da exclusiva responsabilidade de cada instituição hospitalar.

As instituições apresentadas correspondem às instituições presentes no site de Benchmarking Hospitais da ACSS (Grupos B,C, D, E e F, https://benchmarking-acss.min-saude.pt/BH_Enquadramento/GrupoInstituicoes).

Diagnóstico principal ICD9CM/ICD10CM/PCS diz respeito ao diagnóstico que, após a alta do utente e o estudo completo do episódio de internamento, é considerado (em sede de codificação clinica) como a causa da admissão do utente ao internamento. A codificação clínica ICD9CM/ICD10CM/PCS não corresponde à classificação de causas de morte, em sede de certificados de óbito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.376000";"2023-06-28T05:00:04.376000";"icd9cm-icd10cm-pcs,internamento-hospitalar,morbilidade,mortalidade,saude-dos-portugueses,sexo,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
