"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1003078190ea9321770e";"Crédito à habitação por habitante (€)";"credito-a-habitacao-por-habitante-eur-1";"";"https://dados.gov.pt/en/datasets/credito-a-habitacao-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crédito à habitação por habitante (€) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008695/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.523000";"2023-06-29T06:00:51.523000";"credito,empresas,financeiras,habitacao,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1003078190ea9b217717";"Edifícios de habitação social (N.º)";"edificios-de-habitacao-social-n-o-1";"";"https://dados.gov.pt/en/datasets/edificios-de-habitacao-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios de habitação social (N.º) por Localização geográfica (NUTS - 2013) e Escalão de dimensão de alojamentos; Anual - INE, Inquérito à caraterização da habitação social
 https://www.ine.pt/xurl/indx/0009002/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.030000";"2023-06-29T06:00:51.030000";"construcao-e-habitacao,edificios,habitacao,habitacao-social,ine,ine-pt,social";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe2078190ea92217708";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015-1";"";"https://dados.gov.pt/en/datasets/indice-de-precos-da-habitacao-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços da habitação (Base - 2015) por Localização geográfica e Categoria do alojamento familiar; Trimestral - INE, Índice de preços da habitação
 https://www.ine.pt/xurl/indx/0009201/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.479000";"2023-06-29T06:00:18.479000";"construcao-e-habitacao,habitacao,indice,ine,ine-pt,outros-indicadores-da-construcao-e-habitacao,precos";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe79078190f89ae771a4";"Valor mediano de avaliação bancária (€/ m²)";"valor-mediano-de-avaliacao-bancaria-eur-m2-1";"";"https://dados.gov.pt/en/datasets/valor-mediano-de-avaliacao-bancaria-eur-m2-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano de avaliação bancária (€/ m²) por Localização geográfica (Município - 2013) e Tipo de construção; Mensal - INE, Inquérito à avaliação bancária na habitação
 https://www.ine.pt/xurl/indx/0010042/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.678000";"2023-06-28T06:00:34.678000";"construcao-e-habitacao,de,habitacao,ine,ine-pt,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe66078190f8a1e771a2";"Edifícios de habitação familiar clássica (Parque habitacional - N.º)";"edificios-de-habitacao-familiar-classica-parque-habitacional-n-o-1";"";"https://dados.gov.pt/en/datasets/edificios-de-habitacao-familiar-classica-parque-habitacional-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios de habitação familiar clássica (Parque habitacional - N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008328/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:22.443000";"2023-06-28T06:00:22.443000";"concluidas,construcao-e-habitacao,edificios,estimativas-do-parque-habitacional,habitacao,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"6104d94c07819038b1384ed6";"Valor mediano de avaliação bancária (€/ m²)";"valor-mediano-de-avaliacao-bancaria-eur-m2";"";"https://dados.gov.pt/en/datasets/valor-mediano-de-avaliacao-bancaria-eur-m2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano de avaliação bancária (€/ m²) por Localização geográfica (Município - 2013) e Tipo de construção; Mensal - INE, Inquérito à avaliação bancária na habitação
 https://www.ine.pt/xurl/indx/0010042/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-07-31T06:02:03.265000";"2021-07-31T06:02:03.265000";"construcao-e-habitacao,de,habitacao,ine,ine-pt,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"5d257137454ae30522d447d2";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015";"";"https://dados.gov.pt/en/datasets/indice-de-precos-da-habitacao-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços da habitação (Base - 2015) por Categoria do alojamento familiar; Trimestral - INE, Índice de preços da habitação
 https://www.ine.pt/xurl/indx/0009201/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:01:43.392000";"2019-12-15T05:00:15.446000";"construcao-e-habitacao,habitacao,indice,ine,ine-pt,outros-indicadores-da-construcao-e-habitacao,precos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;8
"5c6df811454ae304ffc1be36";"ARU - Águeda cidade";"aru-agueda-cidade";"";"https://dados.gov.pt/en/datasets/aru-agueda-cidade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Operação de Reabilitação Urbana (ORU) de Águeda e Área de Reabilitação Urbana (ARU) de Águeda Diário da República, 2.ª série — N.º 2 — 3 de janeiro de 2019 Município de Águeda Aviso (extrato) n.º 117/2019";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-20T00:00:00";"2020-11-13T00:00:00";"cidade-de-agueda,ckan-sig-cm-agueda-pt,habitacao,reabilitacao-urbana";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;8
"649b8611078190f8a3e77190";"ARU - Águeda cidade";"aru-agueda-cidade-1";"";"https://dados.gov.pt/en/datasets/aru-agueda-cidade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Operação de Reabilitação Urbana (ORU) de Águeda e Área de Reabilitação Urbana (ARU) de Águeda Diário da República, 2.ª série — N.º 2 — 3 de janeiro de 2019 Município de Águeda Aviso (extrato) n.º 117/2019";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-20T00:00:00";"2020-11-13T00:00:00";"cidade-de-agueda,ckan-sig-cm-agueda-pt,habitacao,reabilitacao-urbana";False;1;"";"";"";"";"0.67";0;0;0;0
"5ae9e0f8c8d8c9146c44cce3";"Crédito à habitação por habitante (€)";"credito-a-habitacao-por-habitante-eur";"";"https://dados.gov.pt/en/datasets/credito-a-habitacao-por-habitante-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crédito à habitação por habitante (€) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008695/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:00.520000";"2019-11-12T05:02:53.705000";"credito,empresas,financeiras,habitacao,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
